,Rantaviiva
"Enonvesi (Saimaa) (04.221.1.001)","1 310,17 km"
"Puruvesi (Saimaa) (04.181.1.001)","923,97 km"
"Kyyvesi (14.932.1.001)","857,26 km"
"Ryökäsvesi - Liekune (14.922.1.001)","208,68 km"
"Ylä-Rieveli (14.172.1.001)","177,03 km"
"Ukonvesi (Saimaa) (04.151.1.001)","162,84 km"
"Pyyvesi (Saimaa) (04.231.1.001)","150,64 km"
"Juolasvesi - Sarkavesi (14.913.1.001)","149,86 km"
"Maavesi (04.252.1.001)","147,12 km"
"Vuokalanjärvi (04.234.1.020)","145,07 km"
"Kallavesi (14.972.1.001)","122,41 km"
"Korpijärvi (04.143.1.001)","101,06 km"
"Pyhävesi (14.971.1.001)","85,23 km"
"Synsiä (14.926.1.006)","84,35 km"
"Rautjärvi (04.161.1.011)","81,36 km"
"Saarijärvi (04.163.1.001)","80,26 km"
"Syvänsi (04.259.1.013)","78,15 km"
"Paljavesi (04.112.1.436)","77,91 km"
"Syysjärvi (04.162.1.003)","76,21 km"
"Ylä-Enonvesi (04.291.1.001)","74,79 km"
"Vahvajärvi (14.921.1.001)","70,65 km"
"Korpijärvi - Verijärvi (14.929.1.002)","68,58 km"
"Lohijärvi (04.126.1.001)","68,4 km"
"Rauhajärvi (14.931.1.002)","66,87 km"
"Pieksänjärvi (14.793.1.001)","64,43 km"
"Peruvesi (14.916.1.005)","58,59 km"
"Haapajärvi (04.253.1.024)","58,12 km"
"Hanhijärvi (04.163.1.007)","57,36 km"
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","54,15 km"
"Kangasjärvi (04.253.1.041)","53,95 km"
"Lahnavesi (14.913.1.043)","53,74 km"
"Pienivesi (14.917.1.002)","53,68 km"
"Mallos (14.927.1.002)","52,2 km"
"Suurijärvi (04.124.1.006)","51,21 km"
"Härkäjärvi (14.961.1.005)","48,19 km"
"Kulkemus (04.121.1.144)","46,55 km"
"Pyhäjärvi (14.934.1.017)","45,11 km"
"Tuusjärvi (04.173.1.004)","43,7 km"
"Kolkonjärvi (04.242.1.001)","42,23 km"
"Säynätjärvi (04.113.1.009)","41,22 km"
"Jukajärvi (04.176.1.001)","39,97 km"
"Hanhijärvi (04.294.1.004)","39,41 km"
"Suomijärvi (04.141.1.045)","39,39 km"
"Kihliänjärvi - Nuolinki (14.978.1.027)","38,87 km"
"Saajuu - Palovesi (04.121.1.129)","38,09 km"
"Lääminki (14.383.1.001)","36,04 km"
"Kuhajärvi (04.293.1.003)","34,95 km"
"Haapajärvi (14.925.1.002)","34,91 km"
"Siikasenjärvi - Pankajärvi (14.915.1.015)","34,61 km"
"Kyrsyänjärvi (04.175.1.002)","33,56 km"
"Herajärvi (14.978.1.050)","33,53 km"
"Kutemajärvi (14.962.1.001)","33,09 km"
"Seppäjärvi (04.293.1.021)","32,72 km"
"Pyhäjärvi (04.116.1.008)","32,68 km"
"Toplanen (04.165.1.001)","32,65 km"
"Ylä-Luotojärvi (04.238.1.003)","32,52 km"
"Ylä-Kuhanen (14.973.1.009)","31,9 km"
"Tuusjärvi (14.914.1.001)","31,77 km"
"Ylänne (14.929.1.006)","31,73 km"
"Alaset (04.212.1.018)","31,71 km"
"Iso-Naakkima (14.937.1.001)","31,2 km"
"Salajärvi (04.176.1.005)","30,53 km"
"Ruokojärvi (04.257.1.003)","30,52 km"
"Lohijärvi (04.117.1.011)","29,54 km"
"Kuonanjärvi (04.184.1.001)","29,47 km"
"Ala-Luotojärvi (04.236.1.004)","28,88 km"
"Naarajärvi (14.935.1.001)","28,87 km"
"Riitasenjärvi (04.292.1.012)","28,49 km"
"Kolponen (04.297.1.001)","27,08 km"
"Kukasjärvi (04.142.1.016)","27,02 km"
"Hirvijärvi (14.924.1.001)","26,9 km"
"Siikajärvi (04.122.1.031)","26,44 km"
"Vanosenjärvi (04.146.1.007)","25,8 km"
"Kaljunjärvi - Salmentojärvi - Kaita (14.984.1.018)","25,33 km"
"Ruokojärvi (04.312.1.001)","24,04 km"
"Suuri Vehkajärvi (04.184.1.008)","24,02 km"
"Kaita (04.234.1.002)","23,8 km"
"Sienijärvi (14.927.1.018)","23,67 km"
"Pieni Pyhävesi (14.971.1.016)","23,33 km"
"Niskajärvi (14.934.1.024)","22,89 km"
"Koskio (14.175.1.001)","22,84 km"
"Torikko (04.117.1.003)","21,58 km"
"Ala-Kuomio (14.977.1.001)","21,49 km"
"Honkanen (04.126.1.081)","21,29 km"
"Suuri-Varpanen (14.983.1.010)","21,17 km"
"Halmejärvi - Lohnajärvi (04.172.1.002)","21,12 km"
"Suojavesi (04.113.1.011)","21,11 km"
"Ala-Siili (14.935.1.006)","20,65 km"
"Nevajärvi (04.253.1.007)","20,59 km"
"Siikajärvi (04.122.1.004)","20,52 km"
"Kielunjärvi (04.228.1.003)","20,27 km"
"Soukkio (14.932.1.069)","19,95 km"
"Iijärvi (04.123.1.002)","19,94 km"
"Ylemmäinen (14.963.1.001)","19,89 km"
"Iso-Vuolinko (04.153.1.030)","19,88 km"
"Pitkäsjärvi (14.934.1.005)","19,71 km"
"Keihäsjärvi (04.115.1.015)","19,7 km"
"Ylä-Kuomio (14.977.1.010)","19,59 km"
"Keskimmäinen - Alimmainen (04.115.1.001)","19,55 km"
"Kotijärvi (04.116.1.014)","19,5 km"
"Putkilahti (04.212.1.001)","19,46 km"
"Kinkjärvi (04.148.1.002)","19,34 km"
"Reijusjärvi (04.237.1.003)","19,08 km"
"Saarva (14.918.1.004)","18,7 km"
"Haapajärvi (14.792.1.001)","18,14 km"
"Rappunen (04.243.1.001)","18,01 km"
"Santaranjärvi (14.928.1.001)","17,43 km"
"Someenjärvi (04.112.1.368)","17,4 km"
"Oulanki (04.153.1.041)","17,37 km"
"Ylänne (14.926.1.024)","17,32 km"
"Siikanen (14.984.1.064)","17,3 km"
"Alajärvi (04.112.1.478)","17,17 km"
"Mehtiö (14.718.1.047)","17,15 km"
"Saarijärvi (04.158.1.003)","16,91 km"
"Kuivajärvi (04.142.1.007)","16,75 km"
"Niinivesi (04.112.1.432)","16,61 km"
"Pahkajärvi (04.229.1.003)","16,39 km"
"Hämeenjärvi (04.148.1.008)","16,29 km"
"Pyhitty (04.257.1.023)","16,19 km"
"Ylimmäinen (04.156.1.009)","16,07 km"
"Suojärvi (04.114.1.044)","16,01 km"
"Kousanjärvi - Keskinen (14.178.1.013)",16 km
"Lakianjärvi (04.236.1.001)","15,87 km"
"Talvirannanselkä (04.112.1.602)","15,84 km"
"Harjärvi (04.254.1.016)","15,8 km"
"Suuri-Ruotimo (14.976.1.003)","15,7 km"
"Hertunjärvi (04.112.1.362)","15,68 km"
"Iso-Ahvenainen (14.926.1.003)","15,59 km"
"Tukia (04.313.1.024)","15,54 km"
"Pitkäjärvi (04.152.1.002)","15,45 km"
"Levälampi (14.932.1.054)","15,41 km"
"Ruskiajärvi (04.113.1.001)","15,2 km"
"Suuri-Läänä (04.257.1.002)","15,19 km"
"Lentunen (04.112.1.302)","15,16 km"
"Iso-Mäntynen (04.172.1.031)","15,12 km"
"Valkeajärvi (04.293.1.026)","15,08 km"
"Harjujärvi (14.939.1.001)","15,05 km"
"Vangasjärvi (14.795.1.004)","15,04 km"
"Lahnavesi (04.142.1.002)","14,97 km"
"Tainavesi (14.978.1.001)","14,91 km"
"Kuhajärvi (04.171.1.002)","14,86 km"
"Säimen (04.313.1.005)","14,77 km"
"Nääringinjärvi (04.167.1.009)","14,76 km"
"Souru - Riemiö (04.175.1.036)","14,61 km"
"Ruokojärvi (04.117.1.027)","14,43 km"
"Keplakko (04.293.1.004)","14,42 km"
"Iso-Kaituri (14.384.1.001)","14,39 km"
"Mataroinen (14.718.1.086)","14,33 km"
"Suuri-Vahvanen (04.115.1.024)","14,24 km"
"Ala-Kuhanen (14.973.1.001)","14,16 km"
"Iso Siikajärvi (14.926.1.017)","14,09 km"
"Peukalojärvi (04.127.1.008)","14,04 km"
"Heräjärvi (04.253.1.055)","13,83 km"
"Jalasjärvi (04.237.1.008)","13,82 km"
"Syysjärvi (04.152.1.017)","13,71 km"
"Kukkarojärvi (14.793.1.004)","13,67 km"
"Ankeleenjärvi (04.253.1.022)","13,65 km"
"Ruokojärvi (04.116.1.004)","13,64 km"
"Kankaisjärvi (04.116.1.022)","13,61 km"
"Sääksjärvi (04.177.1.016)","13,52 km"
"Kalajärvi (04.175.1.017)","13,42 km"
"Louhijärvi (04.115.1.033)","13,39 km"
"Suuri Kaitajärvi (04.117.1.001)","13,35 km"
"Suuri Siikajärvi (04.126.1.056)","13,33 km"
"Kuonojärvi (04.112.1.579)","13,2 km"
"Emäpaju (14.923.1.067)","13,17 km"
"Malosenjärvi (04.121.1.005)","13,11 km"
"Pieni-Naakkima (14.937.1.011)","13,07 km"
"Säyne (04.212.1.009)","12,87 km"
"Vehkajärvi (14.177.1.002)","12,87 km"
"Hirvijärvi (14.935.1.015)","12,84 km"
"Ruokojärvi (04.121.1.152)","12,67 km"
"Pölkönjärvi (04.256.1.001)","12,6 km"
"Pesäjärvi (14.923.1.094)","12,6 km"
"Päällikköjärvi (04.115.1.037)","12,58 km"
"Lapinjärvi (04.112.1.390)","12,47 km"
"Lylysjärvi (04.142.1.003)","12,36 km"
"Sulamajärvi (04.112.1.489)","12,24 km"
"Evottu (04.161.1.002)","12,23 km"
"Iso-Montonen (14.923.1.120)","12,08 km"
"Kosulanlampi (04.211.1.099)","12,05 km"
"Kallajärvi (04.152.1.010)","12,04 km"
"Hirvijärvi (14.929.1.038)","12,02 km"
"Ylä-Kieluu (04.293.1.010)","11,99 km"
"Lylyjärvi (04.164.1.001)","11,91 km"
"Pieni-Sulkava (04.292.1.015)","11,84 km"
"Sääksjärvi (04.174.1.008)","11,75 km"
"Hiisjärvi (04.293.1.020)","11,68 km"
"Huikkanen (14.784.1.002)","11,62 km"
"Kaijanjärvi (04.293.1.011)","11,56 km"
"Iso-Rummukka (04.258.1.004)","11,56 km"
"Valkiajärvi (04.112.1.396)","11,52 km"
"Vihtarinjärvi (04.126.1.023)","11,49 km"
"Kaijanjärvi (14.984.1.057)","11,47 km"
"Iso-Kontunen (04.178.1.001)","11,41 km"
"Ahvenjärvi (14.916.1.014)","11,4 km"
"Särkijärvi (04.121.1.325)","11,36 km"
"Luikujärvi (04.167.1.001)","11,34 km"
"Putkijärvi (04.212.1.019)","11,27 km"
"Hirvonen (04.244.1.001)","11,25 km"
"Suuri Tiemasjärvi - Pieni Tiemasjärvi (04.211.1.106)","11,25 km"
"Ihastjärvi (14.932.1.007)","11,15 km"
"Kaitajärvi (04.114.1.007)","11,07 km"
"Pohjois-Vuorijärvi (04.266.1.018)","11,05 km"
"Kylliönjärvi (04.112.1.104)","11,04 km"
"Iso-Sämpiä (14.914.1.009)","11,04 km"
"Närtejärvi (04.121.1.084)","10,99 km"
"Kääkönlampi (14.932.1.048)","10,96 km"
"Kylliönjärvi (04.121.1.065)","10,76 km"
"Linnajärvi (04.152.1.009)","10,76 km"
"Matala-Pölläkkä (14.963.1.003)","10,74 km"
"Venetekemä (14.377.1.009)","10,73 km"
"Kolmipohja (14.964.1.009)","10,72 km"
"Suuri Vasarajärvi (04.233.1.003)","10,72 km"
"Luotijärvi (14.923.1.093)","10,63 km"
"Poikelmus (14.929.1.034)","10,6 km"
"Suuri-Kieluvainen (14.972.1.069)","10,58 km"
"Ylimmäinen (04.115.1.005)","10,57 km"
"Kernuujärvi (04.159.1.002)","10,52 km"
"Suontjärvi (04.266.1.009)","10,4 km"
"Saarinen (04.114.1.014)","10,35 km"
"Kakonjärvi (04.234.1.033)","10,33 km"
"Heiniö (14.937.1.014)","10,26 km"
"Yläjärvi (04.112.1.596)","10,25 km"
"Vehvaa (14.934.1.022)","10,24 km"
"Salvonen (14.794.1.005)","10,19 km"
"Suuri-Mieloo (04.212.1.014)","10,13 km"
"Kotkanjärvi (04.212.1.002)","10,08 km"
"Vääränjärvi (14.784.1.010)","10,05 km"
"Hietajärvi (04.122.1.041)","10,04 km"
"Loukee (14.934.1.011)","10,03 km"
"Mykrä (04.117.1.006)","9,98 km"
"Iso-Perkai (14.936.1.003)","9,98 km"
"Särkijärvi (04.116.1.018)","9,94 km"
"Hirvasjärvi (04.124.1.009)","9,93 km"
"Kivinen (14.376.1.005)","9,87 km"
"Keskinen (14.916.1.008)","9,82 km"
"Pohjois-Surnui (14.796.1.002)","9,81 km"
"Hietanen (14.977.1.017)","9,79 km"
"Kirvesjärvi (14.935.1.011)","9,77 km"
"Koitterjärvi (04.121.1.397)","9,7 km"
"Sulajärvi (04.122.1.011)","9,67 km"
"Turkinjärvi (04.112.1.418)","9,54 km"
"Virma (14.176.1.006)","9,5 km"
"Aitjärvi (14.175.1.009)","9,42 km"
"Kotajärvi (04.147.1.005)","9,4 km"
"Sarkanen (04.117.1.025)","9,37 km"
