,Syvyys
"Saimaa (04.112.1.001)","85,81 m"
"Torsa - Pieni-Torsa (03.051.1.001)","56,1 m"
"Suuri Jukajärvi (04.127.1.048)","49,83 m"
"Vaahterus (04.196.1.001)",33 m
"Suurjärvi (04.121.1.017)","29,88 m"
"Pieni Jukajärvi (04.127.1.039)","28,6 m"
"Vehkajärvi (04.118.1.033)","26,69 m"
"Sarajärvi (03.057.1.004)","26,51 m"
"Kärinki (04.119.1.001)","25,89 m"
"Kivenkänä (03.053.1.028)","25,47 m"
"Ihalanjärvi (04.127.1.055)","22,89 m"
"Suuri-Kivistö (04.129.1.008)","22,63 m"
"Kaidanjärvi (04.129.1.004)","20,21 m"
"Ahjärvi (03.052.1.002)","19,42 m"
"Aholampi (04.112.1.025)","18,52 m"
"Ilmajärvi (04.118.1.052)","18,3 m"
"Loituma (03.023.1.006)","17,94 m"
"Savonkaita (04.127.1.057)","17,46 m"
"Riitjärvi (04.127.1.058)","16,38 m"
"Saarijärvi (04.118.1.051)","15,95 m"
