,Pinta-ala
"Ahvenjärvi (65.841.1.005)","2,31 ha"
"Ahvenlampi (65.532.1.001)","1,3 ha"
"Ahvenlampi (65.653.1.002)","12,24 ha"
"Aihkiselänjärvi (65.682.1.008)","7,67 ha"
"Aittajärvi (65.693.1.045)","2,62 ha"
"Aittalampi (65.585.1.003)","3,21 ha"
"Aittojärvi (67.374.1.006)","6,37 ha"
"Akanjärvi (65.597.1.005)","2,75 ha"
"Akanjärvi (65.647.1.003)","22,29 ha"
"Akanjärvi (65.688.1.009)","27,94 ha"
"Ala-Kortejärvi (65.574.1.002)","17,23 ha"
"Ala-Peittojärvi (65.585.1.004)","25,33 ha"
"Ali-Pilttijärvi (65.612.1.001)","6,83 ha"
"Alimmainen Haisujärvi (65.536.1.003)","1,7 ha"
"Allijärvi (65.614.1.002)","11,56 ha"
"Allijärvi (65.652.1.012)","3,1 ha"
"Allijärvi (65.683.1.005)","7,94 ha"
"Angelvajärvi (65.691.1.010)","45,41 ha"
"Antinjärvi (65.612.1.011)","1,23 ha"
"Arabianjärvi (65.697.1.005)","1,31 ha"
"Ei nimeä (65.537.1.002)","1,4 ha"
"Ei nimeä (65.538.1.002)","2,23 ha"
"Ei nimeä (65.538.1.003)","1,61 ha"
"Ei nimeä (65.538.1.004)","2,53 ha"
"Ei nimeä (65.542.1.005)","1,6 ha"
"Ei nimeä (65.542.1.009)","5,17 ha"
"Ei nimeä (65.542.1.011)","1,08 ha"
"Ei nimeä (65.543.1.002)","4,81 ha"
"Ei nimeä (65.543.1.006)","1,2 ha"
"Ei nimeä (65.543.1.007)","3,2 ha"
"Ei nimeä (65.544.1.001)","1,15 ha"
"Ei nimeä (65.544.1.006)","2,22 ha"
"Ei nimeä (65.546.1.002)","1,76 ha"
"Ei nimeä (65.546.1.003)","1,13 ha"
"Ei nimeä (65.546.1.004)","1,21 ha"
"Ei nimeä (65.546.1.009)","2,31 ha"
"Ei nimeä (65.546.1.010)","2,67 ha"
"Ei nimeä (65.546.1.011)","2,27 ha"
"Ei nimeä (65.546.1.012)","2,12 ha"
"Ei nimeä (65.546.1.013)","2,7 ha"
"Ei nimeä (65.546.1.016)","1,68 ha"
"Ei nimeä (65.546.1.017)","1,55 ha"
"Ei nimeä (65.547.1.008)","1,66 ha"
"Ei nimeä (65.547.1.009)","2,06 ha"
"Ei nimeä (65.547.1.010)","6,79 ha"
"Ei nimeä (65.547.1.013)","7,02 ha"
"Ei nimeä (65.547.1.014)","2,4 ha"
"Ei nimeä (65.547.1.015)","1,93 ha"
"Ei nimeä (65.547.1.016)","1,48 ha"
"Ei nimeä (65.547.1.017)","1,89 ha"
