,Pinta-ala
"Ala-Viitanen (04.633.1.016)","12,49 ha"
"Eitikka (04.633.1.019)","97,38 ha"
"Haaralampi (04.633.1.022)","2,67 ha"
"Heräkäs (04.633.1.021)","5,66 ha"
"Keski-Salminen (04.633.1.013)","8,04 ha"
"Kokkolampi (04.633.1.020)","2,94 ha"
"Kuikkalampi (04.633.1.025)","2,84 ha"
"Loukkulampi (04.633.1.023)","5,83 ha"
"Matala-Salminen (04.633.1.012)","2,15 ha"
"Mustalampi (04.633.1.024)","1,27 ha"
"Mustinlampi (04.633.1.007)","3,22 ha"
"Neulalampi (04.633.1.009)","1,77 ha"
"Paha-Kortteinen (04.633.1.006)","1,01 ha"
"Pitkä-Viitanen (04.633.1.018)","11,95 ha"
"Pyöreinen (04.633.1.011)","13,64 ha"
"Pönkä (04.633.1.004)","2,47 ha"
"Rahanen (04.633.1.005)","16,47 ha"
"Reittiönjärvi (04.633.1.010)","14,52 ha"
"Ruokosjärvi (04.633.1.001)","48,6 ha"
"Saarinen (04.633.1.015)","18,29 ha"
"Sammakkolampi (04.633.1.026)","4,81 ha"
"Selkäkorpeinen (04.633.1.002)","2,8 ha"
"Syvä-Salminen (04.633.1.014)","4,8 ha"
"Särkijärvi (04.633.1.027)","2,83 ha"
"Valkeinen (04.633.1.003)","72,82 ha"
"Viitanen (04.633.1.017)","1,54 ha"
