,Rantaviiva
"Kuonanjärvi (53.083.1.001)","13,92 km"
"Selkäinjärvi (54.058.1.002)","6,26 km"
"Lohvanjärvi (54.046.1.001)","5,58 km"
"Peninginjärvi (14.496.1.002)","4,21 km"
"Särkijärvi (54.052.1.001)","3,7 km"
"Särkijärvi (14.734.1.022)","3,38 km"
"Latvastenjärvi (53.085.1.005)","3,04 km"
"Iso Haukilampi (54.056.1.003)","2,79 km"
"Parkonlampi (53.083.1.004)","2,44 km"
"Iso Kärsämäenjärvi (54.083.1.001)","2,4 km"
"Tervajärvi (54.057.1.001)","2,38 km"
"Haudanlampi (04.565.1.003)","2,35 km"
"Soila (14.755.1.004)","2,24 km"
"Pieni Kärsämäenjärvi (54.083.1.002)","2,24 km"
"Kokonlampi (14.756.1.001)","2,17 km"
"Vittoudenjärvi (53.083.1.003)","2,1 km"
"Pekasti (14.755.1.001)","2,04 km"
"Valkeislampi (53.085.1.006)","1,9 km"
"Korpilampi (54.056.1.002)","1,88 km"
"Löytölampi (14.733.1.013)","1,69 km"
"Saarijärvi (14.755.1.003)","1,65 km"
"Hoikanlampi (14.755.1.005)","1,65 km"
"Valkeinen (14.756.1.003)","1,58 km"
"Nuottilampi (04.566.1.008)","1,57 km"
"Pahakala (14.498.1.004)","1,48 km"
"Pirttijärvi (54.051.1.008)","1,43 km"
"Harvanlampi (04.566.1.006)","1,41 km"
"Sammakkolampi (04.566.1.007)","1,39 km"
"Kivijärvi (54.058.1.001)","1,33 km"
"Vaskilampi (54.059.1.003)","1,29 km"
"Särkilampi (54.054.1.001)","1,23 km"
"Haapalampi (54.055.1.004)","1,19 km"
"Palolampi (14.495.1.003)","1,15 km"
"Keltunlampi (54.059.1.002)",1 km
"Valkeuslampi (54.051.1.003)","0,98 km"
"Ahveroinen (14.494.1.004)","0,9 km"
"Vesalampi (54.059.1.001)","0,82 km"
"Tielampi (14.734.1.020)","0,81 km"
"Pieni Haukilampi (14.734.1.023)","0,8 km"
"Pönttölampi (54.047.1.001)","0,8 km"
"Tervajärvi (54.055.1.003)","0,76 km"
"Ei nimeä (53.083.1.005)","0,76 km"
"Pajulampi (14.495.1.002)","0,73 km"
"Järvilampi (53.084.1.002)","0,67 km"
"Töllikkö (14.755.1.002)","0,65 km"
"Lampisuonlammi (i) (54.053.1.004)","0,6 km"
"Aholampi (54.051.1.002)","0,58 km"
"Vuorilampi (14.757.1.001)","0,57 km"
"Koiralampi (54.051.1.004)","0,56 km"
"Ei nimeä (53.083.1.006)","0,54 km"
"Paska-Vittous (53.083.1.002)","0,52 km"
"Sirviönlampi (14.757.1.002)","0,52 km"
"Kaksostenlampi (54.051.1.007)","0,51 km"
"Ei nimeä (54.057.1.003)","0,51 km"
"Ristilampi (54.057.1.002)","0,5 km"
"Lampisuonlammi (l) (54.053.1.003)","0,49 km"
"Lintulampi (54.053.1.002)","0,47 km"
"Lummelampi (54.056.1.001)","0,47 km"
"Rosolampi (14.734.1.021)","0,4 km"
"Pikku-Parkko (54.051.1.009)","0,39 km"
