,Rantaviiva
"Byrkholmsfjärden (99.210.1.001)","55,83 km"
"Patanan tekojärvi (49.092.2.001)","43,08 km"
"Salamajärvi (14.454.1.006)","33,12 km"
"Lehtosenjärvi (51.052.1.001)","23,07 km"
"Öjanjärvi (99.210.1.002)","22,64 km"
"Vissaveden tekojärvi (49.067.2.001)","21,68 km"
"Elämäinen (14.454.1.021)","17,12 km"
"Halsuanjärvi (49.033.1.001)","17,08 km"
"Jängänjärvi (49.044.1.001)","14,17 km"
"Korpijärvi (49.045.1.001)","12,02 km"
"Räyringinjärvi (48.005.1.003)","11,9 km"
"Ylä-Penninkilampi (49.043.1.006)","8,65 km"
"Haapajärvi (49.081.1.001)","8,3 km"
"Porasjärvi (48.006.1.008)","8,27 km"
"Patananjärvi (49.091.1.001)","7,81 km"
"Keiskinjärvi (84.053.1.001)","7,48 km"
"Kivivesi (48.004.1.004)","6,71 km"
"Haarajärvi (51.060.1.010)","6,29 km"
"Ala-Penninkilampi (49.043.1.001)","6,28 km"
"Iso-Lemmistö (51.045.1.007)","6,17 km"
"Valkeinen (51.053.1.006)","6,09 km"
"Komanne (49.044.1.002)","5,88 km"
"Syrjäjärvi (49.046.1.005)","5,36 km"
"Vesajärvi (51.080.1.003)","5,24 km"
"Kauhalampi (49.045.1.004)","5,09 km"
"Särkijärvi (51.072.1.001)","5,08 km"
"Kivestönjärvi (51.054.1.004)","4,96 km"
"Iso Hongistonjärvi (49.056.1.006)","4,93 km"
"Kirkkojärvi (51.023.1.001)","4,88 km"
"Saarijärvi (51.060.1.001)","4,87 km"
"Iso-Ruonanen (51.053.1.004)","4,47 km"
"Sääksjärvi (51.052.1.008)","4,33 km"
"Kaitajärvi (49.095.1.017)","4,21 km"
"Kivijärvi (49.095.1.021)","4,12 km"
"Valkeisenjärvi (49.043.1.002)","3,9 km"
"Vähä-Valvatti (51.051.1.003)","3,88 km"
"Syrjänjärvi (51.045.1.002)","3,76 km"
"Iso Kaihilanjärvi (84.063.1.001)","3,73 km"
"Fingersöflagan (99.110.1.010)","3,7 km"
"Ei nimeä (84.045.1.001)","3,68 km"
"Nuoranen (51.034.1.001)","3,67 km"
"Viitajärvi (51.024.1.003)","3,65 km"
"Polvilampi (14.454.1.001)","3,62 km"
"Takalolampi (51.042.1.001)","3,56 km"
"Piililampi (49.043.1.008)","3,56 km"
"Norpanjärvi (49.056.1.001)","3,4 km"
"Mustanen (48.006.1.007)","3,24 km"
"Nuolinen (49.051.1.002)","3,11 km"
"Bergöflagan (99.110.1.007)","3,08 km"
"Iso-Valkiainen (51.035.1.003)","3,01 km"
"Iso-Vänttäläinen (53.056.1.002)",3 km
"Vähäjärvi (50.001.1.001)","2,97 km"
"Iso Tervapirkko (49.056.1.007)","2,95 km"
"Jatkonjärvi (51.053.1.007)","2,95 km"
"Hanhilahti (49.057.1.001)","2,93 km"
"Myllyjärvi (49.043.1.010)","2,91 km"
"Ala-Loukkuunjärvi (51.090.1.005)","2,91 km"
"Iso Miesvesi (48.003.1.012)","2,87 km"
"Hoikkajärvi (49.095.1.018)","2,82 km"
"Matolampi (14.454.1.011)","2,75 km"
"Pieni Hongistonjärvi (49.056.1.005)","2,74 km"
"Patanajärvi (49.093.1.002)","2,72 km"
"Anunki (48.004.1.003)","2,71 km"
"Luotolampi (49.095.1.031)","2,7 km"
"Sveinsflagan (99.110.1.022)","2,7 km"
"Sivakkojärvi (84.061.1.001)","2,69 km"
"Kuusjärvi (49.095.1.027)","2,65 km"
"Lovelampi (49.071.1.002)","2,62 km"
"Tastulanjärvi (49.066.1.001)","2,59 km"
"Iso Kangaslampi (49.045.1.003)","2,47 km"
"Myllyjärvi (14.454.1.005)","2,45 km"
"Särkijärvi (14.456.1.001)","2,43 km"
"Ypyänjärvi (51.090.1.001)","2,43 km"
"Ruuhilampi (49.095.1.015)","2,39 km"
"Saukkolampi (14.645.1.018)","2,37 km"
"Erijärvi (14.454.1.007)","2,34 km"
"Pitkälampi (49.066.1.005)","2,27 km"
"Vähäjärvi (51.045.1.001)","2,2 km"
"Iso-Pisi (51.071.1.002)","2,2 km"
"Alimmainen Pirttijärvi (49.095.1.007)","2,14 km"
"Uusilampi (49.055.1.001)","2,12 km"
"Mustonen (49.022.1.006)","2,1 km"
"Kontunen (49.044.1.005)","2,09 km"
"Vähä Jängänjärvi (49.043.1.013)","2,09 km"
"Hietajärvi (52.004.1.002)","2,08 km"
"Pihlainen (49.095.1.023)","2,06 km"
"Tunturilampi (14.647.1.012)","2,05 km"
"Vähä-Heinonen (51.035.1.001)","1,99 km"
"Kannusjärvi (49.052.1.001)","1,99 km"
"Näcksundsträsket (99.110.1.018)","1,98 km"
"Päiväjärvi (84.048.1.002)","1,96 km"
"Isojärvi (47.072.1.001)","1,95 km"
"Pikku Kaihilanjärvi (84.063.1.002)","1,95 km"
"Iso-Vihtanen (14.457.1.008)","1,89 km"
"Pikku Syrjäjärvi (49.046.1.003)","1,87 km"
"Iso Salmijärvi (51.054.1.002)","1,86 km"
"Pirkkutaisenjärvi (49.024.1.001)","1,85 km"
"Lehmäjärvi (49.023.1.001)","1,83 km"
"Louelampi (49.052.1.006)","1,81 km"
"Tervalampi (49.057.1.002)","1,8 km"
"Haapaniemenjärvi (84.048.1.004)","1,79 km"
"Hepolampi (14.454.1.014)","1,78 km"
"Ämmänen (49.054.1.003)","1,78 km"
"Runtujärvi (84.048.1.003)","1,76 km"
"Luikkuunjärvi (84.055.1.004)","1,76 km"
"Iso-Heinonen (51.035.1.002)","1,75 km"
"Välipakanlahti (14.454.1.019)","1,74 km"
"Jokilampi (49.044.1.007)","1,73 km"
"Alimmainen Kalliojärvi (51.080.1.002)","1,71 km"
"Tynnyrijärvi (14.454.1.002)","1,7 km"
"Iso-Karttio (51.060.1.004)","1,69 km"
"Iso Pajulampi (14.454.1.012)","1,68 km"
"Porraslampi (51.053.1.002)","1,67 km"
"Jylhänjärvi (49.095.1.006)","1,67 km"
"Viitalampi (49.097.1.008)","1,66 km"
"Härkkilä (51.038.1.002)","1,65 km"
"Hoikkalampi (14.646.1.005)","1,64 km"
"Ruhkalampi (49.052.1.005)","1,62 km"
"Haukilampi (51.051.1.002)","1,62 km"
"Lehdonjärvi (50.005.1.001)","1,61 km"
"Kåtö Storträsket (99.110.1.005)","1,59 km"
"Lahdenkrooppi (84V060.1.001)","1,59 km"
"Mostroträsket (99.210.1.006)","1,58 km"
"Savilampi (49.097.1.004)","1,57 km"
"Koukkulampi (49.097.1.003)","1,57 km"
"Klapurinjärvi (50.008.1.002)","1,56 km"
"Pihlainen (14.454.1.017)","1,55 km"
"Särkkisenjärvi (48.005.1.002)","1,52 km"
"Ei nimeä (84.045.1.003)","1,51 km"
"Outovesi (49.051.1.012)","1,51 km"
"Kalliojärvi (47.072.1.002)","1,5 km"
"Valkeisenjärvi (49.044.1.006)","1,49 km"
"Ylimmäinen Pirttijärvi (49.095.1.008)","1,49 km"
"Kalettomanjärvi (49.073.1.002)","1,49 km"
"Onkilampi (49.095.1.037)","1,48 km"
"Ahvenlampi (49.073.1.009)","1,47 km"
"Keski-Raippo (53.093.1.006)","1,45 km"
"Vähä Salmijärvi (51.054.1.001)","1,45 km"
"Iso-Saija (51.060.1.006)","1,45 km"
"Junkijärvi (49.073.1.003)","1,45 km"
"Harijärvi (49.062.1.004)","1,45 km"
"Ei nimeä (84.043.1.002)","1,45 km"
"Metsolampi (51.080.1.005)","1,44 km"
"Iso Kalavesi (49.066.1.002)","1,44 km"
"Valkialampi (49.097.1.007)","1,43 km"
"Ison Heinisuonjärvi (84.057.1.001)","1,43 km"
"Kivijärvi (84.063.1.003)","1,42 km"
"Pitkävesi (49.062.1.003)","1,42 km"
"Iso Siivenlampi (51.052.1.003)","1,4 km"
"Koukunjärvi (51.071.1.001)","1,38 km"
"Särkinen (49.041.1.001)","1,38 km"
"Katajajärvi (49.073.1.001)","1,35 km"
"Paskolampi (14.454.1.018)","1,35 km"
"Valkiavesi (48.004.1.009)","1,35 km"
"Pieni Kangaslampi (49.045.1.002)","1,35 km"
"Paskalampi (49.095.1.002)","1,34 km"
"Ei nimeä (99.110.1.008)","1,32 km"
"Kakkaralampi (50.005.1.006)","1,32 km"
"Hötölampi (48.006.1.010)","1,32 km"
"Jauholampi (49.067.1.002)","1,3 km"
"Korpijärvi (50.003.1.001)","1,3 km"
"Joutsenlampi (14.647.1.020)","1,28 km"
"Ahmasjärvi (52.005.1.001)","1,28 km"
"Nevajärvi (49.058.1.003)","1,27 km"
"Kuiva-Lapinjärvi (50.006.1.004)","1,26 km"
"Ahvenlampi (14.454.1.009)","1,26 km"
"Veneheitto (49.041.1.002)","1,26 km"
"Leppilampi (53.093.1.002)","1,26 km"
"Vipulampi (49.097.1.006)","1,26 km"
"Ruippojärvi (51.045.1.003)","1,26 km"
"Kivipää (14.456.1.006)","1,25 km"
"Tiejärvi (51.045.1.004)","1,25 km"
"Tielammi (14.456.1.007)","1,24 km"
"Ei nimeä (84.063.1.004)","1,24 km"
"Ylimmäinen Kalliojärvi (51.080.1.001)","1,24 km"
"Toristojanlampi (51.037.1.001)","1,23 km"
"Valkiajärvi (48.005.1.004)","1,23 km"
"Vehkajärvi (49.023.1.002)","1,21 km"
"Kotojärvi (51.022.1.001)","1,21 km"
"Märsynjärvi (51.026.1.001)","1,21 km"
"Laråbacksfjärden (84.048.1.001)","1,2 km"
"Hanhilampi (14.454.1.004)","1,19 km"
"Mörholmsflagan (99.210.1.004)","1,18 km"
"Huuhkaisenlampi (49.095.1.026)","1,18 km"
"Mustalampi (51.024.1.004)","1,18 km"
"Ahvenlammi (l) (51.080.1.007)","1,18 km"
"Vehkalampi (51.041.1.002)","1,17 km"
"Pikku-Vihtanen (14.457.1.006)","1,17 km"
"Kuusilampi (49.043.1.011)","1,17 km"
"Ala-Pirttijärvi (51.090.1.003)","1,16 km"
"Kivilampi (51.032.1.001)","1,15 km"
"Humalalampi (49.095.1.014)","1,15 km"
"Syväjärvi (14.646.1.004)","1,15 km"
"Heinälampi (14.454.1.008)","1,14 km"
"Hamppujärvi (51.023.1.002)","1,13 km"
"Pikku Miesvesi (48.003.1.013)","1,12 km"
"Haukilampi (49.043.1.007)","1,12 km"
"Korvgräven (99.210.1.005)","1,12 km"
"Neva-Särkinen (49.056.1.004)","1,11 km"
"Iso-Papua (51.023.1.004)","1,1 km"
"Kärmelampi (49.048.1.001)","1,09 km"
"Pieni Hullujärvi (51.024.1.001)","1,08 km"
"Vähä Tynnyrijärvi (49.073.1.004)","1,07 km"
"Ahvenlampi (51.053.1.003)","1,06 km"
"Sillvarpet (99.110.1.027)","1,06 km"
"Syväjärvi (49.058.1.008)","1,04 km"
"Miekkajärvi (50.005.1.002)","1,04 km"
"Kotijärvi (14.647.1.009)","1,03 km"
"Laiskavesi (50.005.1.005)","1,03 km"
"Sammakkolampi (49.046.1.006)","1,02 km"
"Ala-Raippo (53.093.1.005)","1,02 km"
"Kalliolampi (51.043.1.001)","1,01 km"
"Matolampi (51.041.1.003)","1,01 km"
"Vareslampi (51.024.1.002)","1,01 km"
"Haaralampi (49.097.1.005)",1 km
"Hanhilampi (47.073.1.001)",1 km
"Ylä-Pirttijärvi (51.090.1.004)",1 km
"Nousulampi (49.022.1.005)",1 km
"Pieni Palojärvi (49.062.1.006)","0,99 km"
"Saarinen (51.053.1.001)","0,99 km"
"Vasalampi (49.095.1.013)","0,99 km"
"Pikkujärvi (51.090.1.002)","0,99 km"
"Ohteenjärvi (84.061.1.002)","0,98 km"
"Pläkkisenjärvi (49.051.1.009)","0,98 km"
"Skånstensflagan (99.110.1.006)","0,97 km"
"Hangaslampi (49.095.1.003)","0,96 km"
"Gölen (99.110.1.009)","0,96 km"
"Pahalampi (53.093.1.009)","0,96 km"
"Hangasjärvi (84V049.1.001)","0,96 km"
"Kaakkurilampi (49.054.1.002)","0,95 km"
"Linjalammi (49.073.1.007)","0,95 km"
"Kalliolampi (14.646.1.006)","0,94 km"
"Vehkalammi (e) (49.095.1.011)","0,94 km"
"Pieni Salkkilampi (49.043.1.012)","0,94 km"
"Haukilampi (14.454.1.022)","0,94 km"
"Säynälampi (14.646.1.003)","0,93 km"
"Vesi-Lapinjärvi (50.006.1.002)","0,93 km"
"Pieni Kalavesi (49.066.1.003)","0,93 km"
"Kaunisvesi (49.056.1.010)","0,93 km"
"Ala-Hanhilampi (14.454.1.003)","0,92 km"
"Särkisenjärvi (49.072.1.002)","0,92 km"
"Pieni Tervapirkko (51.038.1.001)","0,92 km"
"Hankilampi (49.045.1.005)","0,9 km"
"Pirtjärvi (49.061.1.001)","0,9 km"
"Pikku-Köyrinen (50.007.1.007)","0,9 km"
"Kräneenlahti (84V050.1.003)","0,9 km"
"Mustajärvi (52.004.1.003)","0,9 km"
"Raatelampi (49.095.1.025)","0,9 km"
"Peuralampi (49.097.1.001)","0,89 km"
"Pohjois-Valkeinen (49.046.1.004)","0,89 km"
