,Rantaviiva
"Kongasjärvi (59.355.1.001)","17,89 km"
"Kalhamajärvi (60.085.1.001)","16,77 km"
"Tenämäjärvi (61.721.1.022)","15,11 km"
"Piltunginjärvi (59.248.1.001)","14,59 km"
"Auhojärvi (60.083.1.006)","14,49 km"
"Kivarinjärvi (60.051.1.006)","13,78 km"
"Lylyjärvi (61.732.1.001)","12,64 km"
"Puokiojärvi (59.275.1.001)","12,27 km"
"Puolankajärvi (60.055.1.001)","11,14 km"
"Paakanajärvi (59.355.1.003)","11,13 km"
"Iso Laamanen (59.343.1.001)","10,61 km"
"Ristijärvi (60.052.1.004)","10,37 km"
"Vilpusjärvi (60.057.1.001)","9,34 km"
"Pirttijärvi (60.083.1.001)","9,27 km"
"Saarijärvi (60.059.1.006)","8,17 km"
"Kalliojärvi (59.249.1.002)","8,05 km"
"Luppojärvi (60.085.1.002)","7,7 km"
"Kiiskisjärvi (59.272.1.002)","7,61 km"
"Mätäsjärvi (59.271.1.003)","7,57 km"
"Askanjärvi (61.782.1.001)","7,45 km"
"Kuivikkojärvi (59.249.1.007)","6,8 km"
"Somerjärvi (59.274.1.014)","6,41 km"
"Takkajärvi (61.731.1.007)","6,36 km"
"Isojärvi (59.274.1.005)","5,98 km"
"Iso Aittojärvi (60.092.1.004)","5,94 km"
"Pikku-Salminen (60.058.1.003)","5,93 km"
"Kouerjärvi (60.092.1.002)","5,78 km"
"Voipuanjärvi (59.354.1.003)","5,69 km"
"Luoteenjärvi (59.343.1.002)","5,69 km"
"Iso-Salminen (60.058.1.008)","5,22 km"
"Pieni Tulijärvi (59.354.1.016)","5,22 km"
"Löytöjärvi (59.448.1.001)","5,21 km"
"Housujärvi (60.086.1.001)","5,03 km"
"Louhijärvi (60.054.1.012)","5,03 km"
"Kärpänlampi (60.083.1.004)",5 km
"Lauttajärvi (60.052.1.008)",5 km
"Särkijärvi (61.734.1.002)","4,8 km"
"Pirttijärvi (59.276.1.003)","4,66 km"
"Kinkeli (61.736.1.001)","4,66 km"
"Väärälampi (60.054.1.021)","4,51 km"
"Pieni-Laamanen (59.343.1.003)","4,45 km"
"Pikku-Puutio (60.052.1.003)","4,41 km"
"Haukijärvi (60.054.1.022)","4,38 km"
"Iso-Kaitanen (59.414.1.007)","4,29 km"
"Iso Puutiojärvi (60.052.1.001)","4,26 km"
"Karhujärvi (59.354.1.024)","4,23 km"
"Iso-Juurikainen (61.736.1.010)","4,18 km"
"Iso Särkijärvi (59.443.1.006)","4,11 km"
"Kalliojärvi (59.354.1.018)","4,1 km"
"Pohjainlampi (60.053.1.005)","4,07 km"
"Kantojärvi (59.344.1.006)","3,95 km"
"Ohtalampi (60.095.1.001)","3,83 km"
"Palonen (60.084.1.001)","3,82 km"
"Raatejärvi (59.446.1.003)","3,8 km"
"Vähäjärvi (60.083.1.002)","3,77 km"
"Heiluanjärvi (59.413.1.010)","3,74 km"
"Kuorejärvi (60.091.1.003)","3,73 km"
"Kotajärvi (59.355.1.007)","3,72 km"
"Lautinjärvi (59.275.1.002)","3,7 km"
"Martinjärvi (61.732.1.010)","3,61 km"
"Pikku Aittojärvi (60.092.1.003)","3,59 km"
"Iso Tulijärvi (59.354.1.022)","3,58 km"
"Valkeajärvi (61.731.1.008)","3,56 km"
"Iso-Hoikka - Pieni-Hoikka (59.413.1.016)","3,55 km"
"Kalettomanlampi (60.091.1.002)","3,53 km"
"Honkajärvi (60.058.1.010)","3,42 km"
"Iso Siikajärvi - Pieni Siikajärvi (61.721.1.014)","3,38 km"
"Seipijärvi (61.731.1.009)","3,35 km"
"Keskinen (59.354.1.001)","3,29 km"
"Ala-Väärä (61.736.1.004)","3,28 km"
"Jorvasjärvi (60.082.1.001)","3,21 km"
"Särkijärvi (61.736.1.014)","3,16 km"
"Iso Koivujärvi (59.354.1.010)","3,16 km"
"Iso Viitajärvi (60.044.1.002)","3,16 km"
"Vähä Tenämäjärvi (61.721.1.023)","3,15 km"
"Ruuhijärvi (59.447.1.003)","3,1 km"
"Hoikkajärvi (59.444.1.006)","3,1 km"
"Iso-Korpinen (59.274.1.001)","3,08 km"
"Saarijärvi (59.464.1.010)","3,07 km"
"Heinäjärvi (61.722.1.011)","3,04 km"
"Latvajärvi (59.443.1.011)","3,03 km"
"Lahnajärvi (59.354.1.023)",3 km
"Mustajärvi (61.732.1.002)","2,98 km"
"Hietajärvi (59.413.1.019)","2,92 km"
"Lassinlampi (59.354.1.009)","2,83 km"
"Nalkinjärvi (59.354.1.012)","2,82 km"
"Pieni Koivujärvi (59.354.1.011)","2,8 km"
"Holstinjärvi (59.444.1.001)","2,71 km"
"Talttalampi (61.724.1.002)","2,68 km"
"Hietajärvi (61.732.1.008)","2,67 km"
"Iso-Lukkari (61.782.1.003)","2,67 km"
"Valkeainen (59.249.1.006)","2,63 km"
"Honkajärvi (60.059.1.001)","2,57 km"
"Majovanjärvi (61.721.1.018)","2,55 km"
"Peuronjärvi (61.755.1.001)","2,52 km"
"Rakennusjärvi (59.447.1.001)","2,47 km"
"Vähä-Kivari (60.051.1.003)","2,39 km"
"Kolkko (61.736.1.008)","2,35 km"
"Risujärvi (61.733.1.004)","2,34 km"
"Luhtalampi (60.056.1.003)","2,25 km"
"Kaihlaslampi (61.733.1.003)","2,24 km"
"Pyöreäinen (59.413.1.018)","2,21 km"
"Kiehtäjäjärvi (61.722.1.009)","2,2 km"
"Mäntyjärvi (59.276.1.002)","2,17 km"
"Hulminjärvi (59.443.1.009)","2,14 km"
"Loukkolampi (60.075.1.008)","2,12 km"
"Heinijärvi (61.732.1.004)","2,11 km"
"Luikonlampi (60.042.1.007)","2,1 km"
"Iso Jänisjärvi (60.093.1.007)","2,08 km"
"Kalliuslampi (60.042.1.008)","2,07 km"
"Suolampi (59.354.1.002)","2,03 km"
"Levälampi (61.734.1.001)","2,01 km"
"Avainlampi (59.249.1.009)","1,96 km"
"Laihanjärvi (61.724.1.001)","1,92 km"
"Alajärvi (61.737.1.003)","1,92 km"
"Pieni-Korpinen (59.274.1.012)","1,92 km"
"Ylijärvi (61.737.1.007)","1,89 km"
"Syväjärvi (59.278.1.002)","1,88 km"
"Valkeainen (60.084.1.002)","1,86 km"
"Kytöjärvi (59.447.1.004)","1,85 km"
"Niittyjärvi (61.733.1.002)","1,84 km"
"Iso Vuorijärvi (60.058.1.005)","1,82 km"
"Hirvilampi (61.735.1.005)","1,81 km"
"Ylilampi (61.723.1.004)","1,81 km"
"Valkeinen (59.355.1.005)","1,79 km"
"Mätäsjärvi (61.736.1.015)","1,79 km"
"Syväjärvi (59.355.1.009)","1,79 km"
"Jokilampi (59.249.1.005)","1,78 km"
"Iso-Ruokonen (61.722.1.004)","1,77 km"
"Heinilampi (59.249.1.008)","1,75 km"
"Pyssylampi (60.054.1.005)","1,75 km"
"Hoikka (61.737.1.009)","1,72 km"
"Iso Juurikkalampi (59.245.1.001)","1,71 km"
"Kangas-Laiha (61.731.1.004)","1,66 km"
"Keskijärvi (61.737.1.004)","1,66 km"
"Kytönen (59.276.1.001)","1,62 km"
"Nykyrinlampi (59.263.1.001)","1,59 km"
"Näätälampi (61.735.1.002)","1,55 km"
"Nuottilampi (59.278.1.008)","1,53 km"
"Keskilampi (61.723.1.002)","1,52 km"
"Särkilampi (61.732.1.014)","1,46 km"
"Hepolampi (61.721.1.016)","1,43 km"
"Saukkonen (61.781.1.004)","1,42 km"
"Kalliolampi (60.075.1.007)","1,4 km"
"Kalettomanlampi (59.274.1.002)","1,4 km"
"Iso Vuorilampi (61.751.1.001)","1,39 km"
"Levälampi (60.052.1.007)","1,37 km"
"Ahvenlampi (60.053.1.004)","1,37 km"
"Lokkilampi (61.732.1.013)","1,34 km"
"Pieni-Kalliojärvi (59.354.1.020)","1,34 km"
"Yli-Väärä (61.736.1.005)","1,34 km"
"Koirajärvi (59.278.1.004)","1,34 km"
"Matkalampi (p) (59.443.1.002)","1,31 km"
"Kaitanen (59.278.1.003)","1,3 km"
"Paljakkalampi (61.751.1.003)","1,3 km"
"Pienijärvi (61.733.1.001)","1,29 km"
"Vattulampi (60.092.1.007)","1,28 km"
"Kurkilampi (e) (61.723.1.006)","1,26 km"
"Valkeainen (59.443.1.008)","1,25 km"
"Pikku Jänisjärvi (60.093.1.006)","1,25 km"
"Nuottilampi (61.724.1.003)","1,25 km"
"Suolampi (60.084.1.005)","1,24 km"
"Iso-Kuvaja (61.737.1.019)","1,24 km"
"Pieni Särkijärvi (59.443.1.004)","1,23 km"
"Nuottilampi (59.446.1.001)","1,2 km"
"Heikkisenlampi (60.093.1.002)","1,19 km"
"Viinalampi (59.464.1.019)","1,18 km"
"Poskilampi (59.443.1.005)","1,18 km"
"Alanen (59.446.1.002)","1,17 km"
"Jokilampi (59.249.1.001)","1,17 km"
"Vihalampi (60.053.1.001)","1,17 km"
"Honkalampi (59.354.1.019)","1,15 km"
"Teerilampi (59.444.1.005)","1,13 km"
"Hukkalampi (61.723.1.003)","1,12 km"
"Kurkilampi (p) (61.723.1.007)","1,11 km"
"Ahvenlampi (60.091.1.001)","1,1 km"
"Likolampi (59.343.1.004)","1,1 km"
"Latvalampi (59.443.1.010)","1,1 km"
"Pikku Viitajärvi (60.044.1.001)","1,08 km"
"Jokilampi (61.737.1.014)","1,07 km"
"Ruuhilampi (61.732.1.007)","1,04 km"
"Kemppainlampi (59.464.1.017)","1,03 km"
"Ala-Lehtoinlampi (59.447.1.005)","1,03 km"
"Pieni Juurikkalampi (59.245.1.002)","1,02 km"
"Vehmaslampi (61.736.1.011)",1 km
"Lehmilampi (e) (60.051.1.004)",1 km
"Hepolampi (59.447.1.002)","0,99 km"
"Pieni-Kaitanen (59.413.1.017)","0,99 km"
"Hoikkainlampi (e) (59.354.1.025)","0,98 km"
"Kanalampi (59.447.1.007)","0,97 km"
"Ahvenlampi (61.731.1.010)","0,96 km"
"Levälampi (61.722.1.010)","0,96 km"
"Pieni Vuorijärvi (60.058.1.006)","0,95 km"
"Kangaslampi (59.355.1.006)","0,94 km"
"Isonsuonlampi (61.731.1.001)","0,93 km"
"Lahnaslampi (60.052.1.005)","0,91 km"
"Salmilampi (59.454.1.012)","0,91 km"
"Kaivoslampi (61.722.1.007)","0,91 km"
"Kaunislampi (59.462.1.008)","0,91 km"
"Iso-Pitkänen (59.354.1.004)","0,9 km"
"Lehtolampi (60.084.1.003)","0,9 km"
"Matkalampi (e) (59.443.1.001)","0,89 km"
"Purtilolampi (59.354.1.006)","0,88 km"
"Paskalampi (59.443.1.007)","0,87 km"
"Iso-Huosius (59.355.1.012)","0,87 km"
"Vehkalampi (61.735.1.003)","0,87 km"
"Hoikkainlampi (p) (59.354.1.026)","0,86 km"
"Mutalampi (59.274.1.013)","0,86 km"
"Liperinlampi (59.247.1.001)","0,86 km"
"Lamminsuonlampi (59.271.1.004)","0,85 km"
"Valkeainen (59.413.1.012)","0,85 km"
"Myllylampi (60.054.1.009)","0,84 km"
"Väärälampi (60.058.1.002)","0,84 km"
"Paskonlampi (59.278.1.009)","0,84 km"
"Vantaslampi (60.057.1.003)","0,84 km"
"Huuhkajalampi (60.093.1.001)","0,83 km"
"Jänislampi (60.092.1.006)","0,82 km"
"Lohilampi (59.444.1.002)","0,82 km"
"Tasonlampi (61.737.1.017)","0,82 km"
"Hoikanlampi (61.736.1.012)","0,81 km"
"Peuralampi (p) (59.246.1.001)","0,81 km"
"Syvälampi (60.054.1.016)","0,81 km"
"Ahvenlampi (60.092.1.001)","0,8 km"
"Kaivoslampi (60.053.1.002)","0,79 km"
"Lamminsuonlampi (60.051.1.002)","0,78 km"
"Ei nimeä (60.093.1.008)","0,78 km"
"Huuhkajalampi (59.444.1.007)","0,78 km"
"Metsolampi (60.084.1.004)","0,77 km"
"Pieni-Juurikainen (61.736.1.009)","0,77 km"
"Sauvonlampi (61.736.1.007)","0,77 km"
"Pieni-Kuvaja (61.737.1.018)","0,76 km"
"Lehmilampi (p) (60.051.1.005)","0,76 km"
"Kaunislampi (61.736.1.006)","0,76 km"
"Lohilampi (60.058.1.009)","0,75 km"
"Polvenlampi (60.083.1.003)","0,74 km"
"Nimetön (60.059.1.003)","0,73 km"
"Lahnalampi (60.094.1.001)","0,73 km"
"Jokilampi (60.093.1.005)","0,72 km"
"Iso Pahkajärvi (59.354.1.013)","0,72 km"
"Jatkonlampi (59.344.1.005)","0,71 km"
"Pieni Pahkajärvi (59.354.1.014)","0,71 km"
"Myllylampi (60.051.1.007)","0,71 km"
"Heinälampi (60.084.1.007)","0,71 km"
"Lohilampi (60.054.1.001)","0,7 km"
"Lehmilampi (59.413.1.013)","0,7 km"
"Upokas (60.054.1.006)","0,69 km"
"Kissalampi (59.274.1.004)","0,69 km"
"Kuikkalampi (60.052.1.006)","0,69 km"
"Oravilampi (60.051.1.001)","0,69 km"
"Tervalampi (59.413.1.020)","0,68 km"
