,Pinta-ala
"Tikkalampi (14.147.1.029)","1,06 ha"
"Memmari (14.223.1.030)","1,06 ha"
"Paunulampi (14.142.1.001)","1,06 ha"
"Kaihtalampi (14.175.1.016)","1,06 ha"
"Tyryjärvi (14.252.1.041)","1,06 ha"
"Kukkarjärvi (35.836.1.002)","1,05 ha"
"Pahajärvi (e) (18.043.1.005)","1,04 ha"
"Heikinkuusenlampi (14.229.1.009)","1,04 ha"
"Vähä Työlammi (14.221.1.313)","1,03 ha"
"Koiralampi (14.177.1.014)","1,03 ha"
"Juliseva (14.212.1.004)","1,03 ha"
"Kaitalampi (14.173.1.054)","1,02 ha"
"Vähä Samjärvi (14.173.1.055)","1,02 ha"
"Mätäsjärvi (14.223.1.017)","1,01 ha"
"Paskolammi (14.141.1.031)","1,01 ha"
"Hyökeri (14.223.1.024)","1,01 ha"
"Kaakkojärvi (14.253.1.003)","1,01 ha"
"Palolammi (p) (14.174.1.038)",1 ha
"Vähä-Pintalammi (35.786.1.042)",1 ha
