,Rantaviiva
"Putkilahti (04.212.1.001)","19,46 km"
"Kinkjärvi (04.148.1.002)","19,34 km"
"Reijusjärvi (04.237.1.003)","19,08 km"
"Saarva (14.918.1.004)","18,7 km"
"Haapajärvi (14.792.1.001)","18,14 km"
"Rappunen (04.243.1.001)","18,01 km"
"Santaranjärvi (14.928.1.001)","17,43 km"
"Someenjärvi (04.112.1.368)","17,4 km"
"Oulanki (04.153.1.041)","17,37 km"
"Ylänne (14.926.1.024)","17,32 km"
"Siikanen (14.984.1.064)","17,3 km"
"Alajärvi (04.112.1.478)","17,17 km"
"Mehtiö (14.718.1.047)","17,15 km"
"Saarijärvi (04.158.1.003)","16,91 km"
"Kuivajärvi (04.142.1.007)","16,75 km"
"Niinivesi (04.112.1.432)","16,61 km"
"Pahkajärvi (04.229.1.003)","16,39 km"
"Hämeenjärvi (04.148.1.008)","16,29 km"
"Pyhitty (04.257.1.023)","16,19 km"
"Ylimmäinen (04.156.1.009)","16,07 km"
"Suojärvi (04.114.1.044)","16,01 km"
"Kousanjärvi - Keskinen (14.178.1.013)",16 km
"Lakianjärvi (04.236.1.001)","15,87 km"
"Talvirannanselkä (04.112.1.602)","15,84 km"
"Harjärvi (04.254.1.016)","15,8 km"
"Suuri-Ruotimo (14.976.1.003)","15,7 km"
"Hertunjärvi (04.112.1.362)","15,68 km"
"Iso-Ahvenainen (14.926.1.003)","15,59 km"
"Tukia (04.313.1.024)","15,54 km"
"Pitkäjärvi (04.152.1.002)","15,45 km"
"Levälampi (14.932.1.054)","15,41 km"
"Ruskiajärvi (04.113.1.001)","15,2 km"
"Suuri-Läänä (04.257.1.002)","15,19 km"
"Lentunen (04.112.1.302)","15,16 km"
"Iso-Mäntynen (04.172.1.031)","15,12 km"
"Valkeajärvi (04.293.1.026)","15,08 km"
"Harjujärvi (14.939.1.001)","15,05 km"
"Vangasjärvi (14.795.1.004)","15,04 km"
"Lahnavesi (04.142.1.002)","14,97 km"
"Tainavesi (14.978.1.001)","14,91 km"
"Kuhajärvi (04.171.1.002)","14,86 km"
"Säimen (04.313.1.005)","14,77 km"
"Nääringinjärvi (04.167.1.009)","14,76 km"
"Souru - Riemiö (04.175.1.036)","14,61 km"
"Ruokojärvi (04.117.1.027)","14,43 km"
"Keplakko (04.293.1.004)","14,42 km"
"Iso-Kaituri (14.384.1.001)","14,39 km"
"Mataroinen (14.718.1.086)","14,33 km"
"Suuri-Vahvanen (04.115.1.024)","14,24 km"
"Ala-Kuhanen (14.973.1.001)","14,16 km"
"Iso Siikajärvi (14.926.1.017)","14,09 km"
"Peukalojärvi (04.127.1.008)","14,04 km"
"Heräjärvi (04.253.1.055)","13,83 km"
"Jalasjärvi (04.237.1.008)","13,82 km"
"Syysjärvi (04.152.1.017)","13,71 km"
"Kukkarojärvi (14.793.1.004)","13,67 km"
"Ankeleenjärvi (04.253.1.022)","13,65 km"
"Ruokojärvi (04.116.1.004)","13,64 km"
"Kankaisjärvi (04.116.1.022)","13,61 km"
"Sääksjärvi (04.177.1.016)","13,52 km"
"Kalajärvi (04.175.1.017)","13,42 km"
"Louhijärvi (04.115.1.033)","13,39 km"
"Suuri Kaitajärvi (04.117.1.001)","13,35 km"
"Suuri Siikajärvi (04.126.1.056)","13,33 km"
"Kuonojärvi (04.112.1.579)","13,2 km"
"Emäpaju (14.923.1.067)","13,17 km"
"Malosenjärvi (04.121.1.005)","13,11 km"
"Pieni-Naakkima (14.937.1.011)","13,07 km"
"Säyne (04.212.1.009)","12,87 km"
"Vehkajärvi (14.177.1.002)","12,87 km"
"Hirvijärvi (14.935.1.015)","12,84 km"
"Ruokojärvi (04.121.1.152)","12,67 km"
"Pesäjärvi (14.923.1.094)","12,6 km"
"Pölkönjärvi (04.256.1.001)","12,6 km"
"Päällikköjärvi (04.115.1.037)","12,58 km"
"Lapinjärvi (04.112.1.390)","12,47 km"
"Lylysjärvi (04.142.1.003)","12,36 km"
"Sulamajärvi (04.112.1.489)","12,24 km"
"Evottu (04.161.1.002)","12,23 km"
"Iso-Montonen (14.923.1.120)","12,08 km"
"Kosulanlampi (04.211.1.099)","12,05 km"
"Kallajärvi (04.152.1.010)","12,04 km"
"Hirvijärvi (14.929.1.038)","12,02 km"
"Ylä-Kieluu (04.293.1.010)","11,99 km"
"Lylyjärvi (04.164.1.001)","11,91 km"
"Pieni-Sulkava (04.292.1.015)","11,84 km"
"Sääksjärvi (04.174.1.008)","11,75 km"
"Hiisjärvi (04.293.1.020)","11,68 km"
"Huikkanen (14.784.1.002)","11,62 km"
"Kaijanjärvi (04.293.1.011)","11,56 km"
"Iso-Rummukka (04.258.1.004)","11,56 km"
"Valkiajärvi (04.112.1.396)","11,52 km"
"Vihtarinjärvi (04.126.1.023)","11,49 km"
"Kaijanjärvi (14.984.1.057)","11,47 km"
"Iso-Kontunen (04.178.1.001)","11,41 km"
"Ahvenjärvi (14.916.1.014)","11,4 km"
"Särkijärvi (04.121.1.325)","11,36 km"
"Luikujärvi (04.167.1.001)","11,34 km"
"Putkijärvi (04.212.1.019)","11,27 km"
"Suuri Tiemasjärvi - Pieni Tiemasjärvi (04.211.1.106)","11,25 km"
