,Pinta-ala
"Lapinjärvi (04.112.1.390)","106,4 ha"
"Peukalojärvi (04.127.1.008)","103,48 ha"
"Suuri Kaitajärvi (04.117.1.001)","93,61 ha"
"Iso Kuokkajärvi (04.112.1.233)","67,58 ha"
"Mykrä (04.117.1.006)","67,49 ha"
"Kalpjärvi (04.112.1.292)","66,91 ha"
"Kärnäjärvi (04.112.1.210)","51,45 ha"
"Musta Ruokojärvi (04.112.1.094)","51,12 ha"
"Laihajärvi (04.127.1.017)","49,69 ha"
"Lahnajärvi (04.121.1.009)","48,33 ha"
"Pieni Kuokkajärvi (04.112.1.229)","43,8 ha"
"Matalajärvi (04.112.1.206)","41,26 ha"
"Lieviskänjärvi (04.127.1.001)",40 ha
"Mammonen (04.112.1.252)","39,01 ha"
"Luotojärvi (04.117.1.012)","37,17 ha"
"Suuri Nousjärvi (04.121.1.073)","35,78 ha"
"Kaijanjärvi (04.117.1.022)","35,65 ha"
"Valkeajärvi (04.121.1.176)","35,6 ha"
"Saarijärvi (04.112.1.253)","35,31 ha"
"Suurijärvi (04.112.1.200)","34,76 ha"
"Valkiajärvi (04.121.1.014)","34,38 ha"
"Sielunen (04.112.1.309)","32,57 ha"
"Suurijärvi (04.121.1.118)","32,22 ha"
"Iso-Katainen (04.112.1.265)","31,94 ha"
"Valkia Ruokojärvi (04.112.1.095)","31,42 ha"
"Nikinlampi (04.112.1.320)","30,61 ha"
"Saarijärvi (04.112.1.402)","29,03 ha"
"Pieni-Laamio (04.121.1.124)","28,68 ha"
"Rahijärvi (04.112.1.220)","26,82 ha"
"Enolampi (04.112.1.198)","26,2 ha"
"Kolvonen (04.112.1.251)","26,05 ha"
"Ristijärvi (04.127.1.003)","25,57 ha"
"Pitkäjärvi (04.121.1.069)","25,25 ha"
"Siikajärvi (04.112.1.227)","24,63 ha"
"Riihonjärvi (04.121.1.082)","24,45 ha"
"Lökkiö (04.128.1.006)","24,32 ha"
"Hyvölänjärvi (04.121.1.121)","24,29 ha"
"Joutsjärvi (04.112.1.097)","24,2 ha"
"Keihäsjärvi (04.112.1.228)","23,48 ha"
"Vuolteenjärvi (04.112.1.254)","23,26 ha"
"Messijärvi (04.127.1.012)","23,21 ha"
"Kivikkojärvi (04.121.1.049)","22,82 ha"
"Saarijärvi (04.112.1.208)","22,74 ha"
"Kuorejärvi (04.112.1.211)","22,04 ha"
"Vehkajärvi (04.121.1.126)","21,77 ha"
"Pieni Nousjärvi (04.121.1.074)","20,93 ha"
"Ankkoinjärvi (04.112.1.224)","20,1 ha"
"Rahijärvi (04.112.1.308)","19,87 ha"
"Pitkäjärvi (04.112.1.307)","19,72 ha"
"Kortejärvi (04.112.1.401)",19 ha
"Valkiajärvi (04.112.1.322)","18,52 ha"
"Kylkijärvi (04.127.1.002)","18,42 ha"
"Jänlampi (04.112.1.212)","18,37 ha"
"Valkjärvi (04.112.1.305)","18,23 ha"
"Savikonjärvi (04.121.1.079)","18,18 ha"
"Lostijärvi (04.112.1.240)","18,07 ha"
"Haapajärvi (04.121.1.063)","17,17 ha"
"Liesjärvi (04.112.1.257)","16,85 ha"
"Niinilampi (04.112.1.542)","16,58 ha"
"Kolmisoppi (04.112.1.293)","16,52 ha"
"Iso-Vahvonen (04.117.1.021)","16,51 ha"
"Syväjärvi (04.121.1.175)","16,3 ha"
"Petääjärvi (04.121.1.068)","16,26 ha"
"Valkialampi (04.127.1.011)","16,12 ha"
"Mustalampi (04.127.1.013)","15,38 ha"
"Syväjärvi (04.121.1.003)","15,29 ha"
"Suuri Särkijärvi (04.128.1.002)","15,26 ha"
"Saunajärvi (04.121.1.120)","14,04 ha"
"Turpajärvi (04.121.1.043)","13,85 ha"
"Koti-Vahvonen (04.117.1.019)","13,7 ha"
"Kalaton (04.112.1.222)","13,56 ha"
"Syväjärvi (04.121.1.086)","13,55 ha"
"Pieni Ruokojärvi (04.121.1.149)","13,27 ha"
"Tenhotinlampi (04.112.1.331)","13,19 ha"
"Haukijärvi (04.121.1.018)","12,98 ha"
"Valkiajärvi (04.112.1.209)","12,76 ha"
"Vesijärvi (04.121.1.096)","12,47 ha"
"Suuri Sarkajärvi (04.121.1.015)","12,4 ha"
"Säynejärvi (04.121.1.102)","12,36 ha"
"Suuri Pentinlampi (04.112.1.263)","12,28 ha"
"Varpanen (04.112.1.225)","12,25 ha"
"Potkulampi (04.112.1.114)","11,72 ha"
"Oritjärvi (04.121.1.061)","11,71 ha"
"Niskalampi (04.117.1.043)","11,65 ha"
"Ahvenjärvi (04.121.1.013)","11,2 ha"
"Vehkojärvi (04.112.1.107)","11,17 ha"
"Matkuslampi (04.112.1.397)","11,01 ha"
"Vääräjärvi (04.112.1.312)","10,82 ha"
"Vääräjärvi (04.112.1.207)","10,71 ha"
"Syrjäjärvi (04.121.1.008)","10,61 ha"
"Vääräjärvi (04.112.1.223)","10,37 ha"
"Kerijärvi (04.112.1.345)","10,28 ha"
"Suurijärvi (04.112.1.112)","9,95 ha"
"Tuomijärvi (04.112.1.118)","9,77 ha"
"Jokijärvi (04.121.1.407)","9,7 ha"
"Penttilänjärvi (04.112.1.191)","9,69 ha"
"Särkijärvi (04.112.1.326)","9,38 ha"
"Särkijärvi (04.112.1.241)","9,28 ha"
"Pitkäjärvi (04.112.1.329)","9,03 ha"
"Sorvajärvi (l) (04.121.1.047)","8,95 ha"
"Suuri Korpijärvi (04.121.1.087)","8,82 ha"
"Lehmijärvi (04.121.1.085)","8,72 ha"
"Suuri-Keskonen (04.112.1.256)","8,45 ha"
"Honkajärvi (04.121.1.080)","8,27 ha"
"Mäkräjärvi (04.121.1.024)","8,25 ha"
"Valkiajärvi (04.112.1.111)","8,17 ha"
"Mustajärvi (04.112.1.231)","8,11 ha"
"Ahvenlampi (04.127.1.066)","8,02 ha"
"Sorvajärvi (i) (04.121.1.046)","7,93 ha"
"Kivikkolampi (04.112.1.236)","7,93 ha"
"Petralampi (04.121.1.058)","7,82 ha"
"Vuorijärvi (04.121.1.016)","7,58 ha"
"Autilainen (04.112.1.319)","7,4 ha"
"Vehkalampi (04.121.1.056)","7,37 ha"
"Metiäisjärvi (04.112.1.242)","7,27 ha"
"Iso-Särkkinen (04.117.1.015)","7,18 ha"
"Kortejärvi (04.112.1.342)","7,08 ha"
"Hiirijärvi (04.121.1.067)","7,06 ha"
"Kärmelampi (04.112.1.246)","6,95 ha"
"Alajärvi (04.121.1.040)","6,73 ha"
"Vehkolampi (04.121.1.094)","6,66 ha"
"Sorvajärvi (04.121.1.150)","6,61 ha"
"Haukilampi (04.121.1.119)","6,57 ha"
"Pieni Pentinlampi (04.112.1.264)","6,54 ha"
"Säynätjärvi (04.121.1.178)","6,51 ha"
"Arpolanlampi (04.112.1.120)","6,25 ha"
"Särkijärvi (04.121.1.071)","6,21 ha"
"Kirvesjärvi (04.121.1.070)","6,01 ha"
"Pieni Kivikkojärvi (04.121.1.048)",6 ha
"Palolampi (04.117.1.014)","5,88 ha"
