Image,SiteName,Päivämäärä,"Display fi"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2024-06-05T11:04:00,"Erittäin paljon roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2023-09-19T11:46:00,"Ei roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2023-09-13T18:32:00,"Vähän roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2023-09-05T17:36:00,"Paljon roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2023-08-30T11:27:00,"Paljon roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2023-08-21T11:41:00,"Ei roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2023-08-14T12:07:00,"Vähän roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2023-08-08T12:50:00,"Ei roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2023-07-31T13:27:00,"Vähän roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2023-07-24T23:16:00,"Vähän roskia"
