,Rantaviiva
"Pyhäjärvi (14.121.1.004)","177,32 km"
"Ylä-Rieveli (14.172.1.001)","177,03 km"
"Vehkajärvi (35.784.1.002)","118,89 km"
"Vesijako (35.784.1.001)","80,4 km"
"Karijärvi (14.943.1.001)","71,79 km"
"Ala-Rieveli (14.171.1.001)","71,62 km"
"Joutsjärvi (14.812.1.002)","53,6 km"
"Imjärvi (14.179.1.001)","51,3 km"
"Ylimmäinen (14.147.1.020)","49,23 km"
"Arrajärvi (14.122.1.005)","44,02 km"
"Salajärvi (14.174.1.027)","42,77 km"
"Nuoramoisjärvi (14.811.1.002)","41,44 km"
"Pääjärvi (35.833.1.003)","36,59 km"
"Vanjärvi (14.813.1.004)","32,59 km"
"Salajärvi (14.162.1.002)","30,21 km"
"Hirvijärvi (14.833.1.002)","30,14 km"
"Urajärvi (14.212.1.009)","29,52 km"
"Viilajärvi (14.179.1.010)","29,46 km"
"Urajärvi (14.123.1.001)","29,46 km"
"Pyhäjärvi (16.003.1.001)","28,78 km"
"Märkjärvi (14.125.1.001)","26,87 km"
"Ruuhijärvi (14.162.1.001)","26,46 km"
"Iso-Kukkanen (14.163.1.001)","25,35 km"
"Kymijärvi (14.164.1.001)","24,73 km"
"Salajärvi (14.946.1.023)","23,63 km"
"Enovesi - Keihäsjärvi (14.812.1.001)","21,8 km"
"Keskinen (14.147.1.016)","21,58 km"
"Auhjärvi (14.229.1.001)","20,94 km"
"Mallusjärvi (18.033.1.001)","19,9 km"
"Ristijärvi - Lahnajärvi (14.173.1.030)","18,71 km"
"Kivijärvi (14.165.1.009)","18,46 km"
"Kirkjärvi - Mynnilänalanen (14.228.1.002)","17,8 km"
"Iso Suojärvi (14.823.1.009)","17,38 km"
"Yläjärvi (14.251.1.002)","16,91 km"
"Iso Valkjärvi (14.124.1.001)","15,55 km"
"Jamoinjärvi (35.786.1.014)","14,8 km"
"Myllyjärvi (14.252.1.004)","14,36 km"
"Uurajärvi (14.863.1.001)","14,36 km"
"Kotajärvi (14.173.1.038)","14,01 km"
"Villikkalanjärvi (16.003.1.003)","14,01 km"
"Korpijärvi (14.179.1.024)","13,92 km"
"Saarijärvi (14.179.1.066)","13,41 km"
"Ala-Kesiö (14.179.1.019)","13,29 km"
"Miestämä (14.252.1.001)","13,03 km"
"Arkiomaanjärvi (14.165.1.016)","12,72 km"
"Sääksjärvi (14.862.1.001)","12,45 km"
"Alasenjärvi (14.164.1.002)","12,12 km"
"Pilkanselkä (14.229.1.003)","12,1 km"
"Sääskjärvi (16.004.1.001)","12,07 km"
"Kärkjärvi (14.163.1.013)","11,97 km"
"Kiimasjärvi (14.833.1.006)","11,89 km"
"Tepoonjärvi (14.147.1.018)","11,6 km"
"Iso-Mäkäri (14.863.1.005)","11,46 km"
"Pukaranjärvi (14.812.1.005)","11,37 km"
"Oksjärvi (14.165.1.002)","11,31 km"
"Nuhjakka (14.172.1.023)","11,22 km"
"Sylvöjärvi (14.161.1.001)","11,17 km"
"Alijärvi (14.221.1.015)","11,08 km"
"Uurajärvi (35.784.1.012)","10,9 km"
"Sääksjärvi (14.833.1.001)","10,69 km"
"Iso Kuivajärvi (14.824.1.006)","10,64 km"
"Kuijärvi (14.179.1.043)","10,61 km"
"Kauttisjärvi (35.786.1.002)",10 km
"Säynätjärvi (14.228.1.006)",10 km
"Suojärvi (14.221.1.281)","9,95 km"
"Siitimenjärvi (14.833.1.024)","9,78 km"
"Ala-Vehkajärvi (14.221.1.295)","9,78 km"
"Kettujärvi (14.112.1.020)","9,67 km"
"Höyheninen (35.786.1.017)","9,38 km"
"Kotojärvi (14.125.1.003)","9,22 km"
"Rautjärvi (35.786.1.013)","9,18 km"
"Kivijärvi (14.946.1.020)","9,11 km"
"Haapajärvi (14.134.1.001)","9,06 km"
"Iso-Luotikas (14.174.1.033)","8,91 km"
"Iso-Rapanen (14.173.1.004)","8,87 km"
"Parlammi (35.783.1.010)","8,47 km"
"Putkijärvi (14.834.1.001)","8,44 km"
"Pirttijärvi (14.174.1.030)","8,42 km"
"Kalliojärvi (14.163.1.010)","8,37 km"
"Mielenge (14.834.1.004)","8,29 km"
"Säynätjärvi (14.212.1.005)","7,96 km"
"Iso Pikijärvi (14.124.1.005)","7,96 km"
"Ylä-Vehkajärvi (14.221.1.285)","7,87 km"
"Särkijärvi (14.946.1.033)","7,87 km"
"Nurmijärvi (14.813.1.001)","7,86 km"
"Sonnanen (14.179.1.074)","7,84 km"
"Säyhtee (16.003.1.002)","7,73 km"
"Iso-Paljo (14.835.1.004)","7,48 km"
"Ala-Pajujärvi (14.174.1.001)","7,37 km"
"Korpijärvi (14.147.1.026)","7,36 km"
"Tohtaanjärvi (14.833.1.033)","7,29 km"
"Keskinen (14.212.1.002)","7,16 km"
"Teväntijärvi (14.252.1.009)","7,12 km"
"Vähä Valkjärvi (14.124.1.002)","7,08 km"
"Pyhäjärvi (14.145.1.002)",7 km
"Märkjärvi (14.179.1.046)","6,97 km"
"Tihjärvi (14.254.1.011)","6,94 km"
"Iso-Tarus (14.223.1.013)","6,92 km"
"Pitkäjärvi (14.229.1.010)","6,73 km"
"Suurijärvi (14.823.1.002)","6,68 km"
"Kaituu (14.177.1.008)","6,53 km"
"Saarijärvi (14.174.1.010)","6,48 km"
"Lyömiäinen (14.179.1.030)","6,45 km"
"Kutajärvi (14.244.1.001)","6,44 km"
"Iso-Rihu (14.946.1.012)","6,44 km"
"Kannusjärvi (14.179.1.015)","6,42 km"
"Iso Särsjärvi (14.253.1.010)","6,4 km"
"Alanenjärvi (14.813.1.005)","6,35 km"
"Ilmajärvi (14.174.1.022)","6,2 km"
"Salaksjärvi (14.221.1.290)","6,16 km"
"Vesuminjärvi (14.173.1.040)","6,15 km"
"Hahmajärvi (18.056.1.001)","6,14 km"
"Paljärvi (14.144.1.001)","6,05 km"
"Portama (14.174.1.028)","6,03 km"
"Kivijärvi (14.254.1.015)","6,03 km"
"Kirkkolammi (14.251.1.001)",6 km
"Enojärvi (14.229.1.005)",6 km
"Hietajärvi (14.824.1.008)","5,79 km"
"Mattilanlampi (14.831.1.004)","5,78 km"
"Ylä-Kesiö (14.179.1.021)","5,77 km"
"Iso Ruokopuolinen (14.833.1.019)","5,71 km"
"Purnujärvi (14.833.1.035)","5,61 km"
"Valkjärvi (35.838.1.001)","5,5 km"
"Kilpilampi (14.814.1.001)","5,46 km"
"Iso Katisjärvi (14.173.1.035)","5,44 km"
"Koverojärvi (14.254.1.006)","5,37 km"
"Keskimmäinen (14.112.1.019)","5,29 km"
"Tevanti (14.174.1.031)","5,2 km"
"Hirvijärvi (14.251.1.015)","5,18 km"
"Heinhaituanjärvi (14.833.1.028)","5,18 km"
"Valkjärvi (14.221.1.249)","5,15 km"
"Janatti (14.147.1.022)","5,13 km"
"Iso Ruokojärvi (14.174.1.036)","5,09 km"
"Pitkäjärvi (14.163.1.017)","5,09 km"
"Valasjärvi (14.814.1.004)","5,09 km"
"Haramaanjärvi (14.122.1.011)","5,07 km"
"Iso-Lano (35.833.1.001)","5,06 km"
"Oriharonjärvi (35.834.1.001)","5,04 km"
"Ylinen Alijärvi (14.221.1.016)","5,03 km"
"Lehmijärvi (14.834.1.007)",5 km
"Kalliojärvi (14.252.1.014)","4,99 km"
"Iso Hankajärvi (35.786.1.011)","4,96 km"
"Valkjärvi (14.179.1.008)","4,93 km"
"Äinäjärvi (14.222.1.011)","4,91 km"
"Ylä-Pajujärvi (14.174.1.002)","4,84 km"
"Pohjanselkä (14.813.1.016)","4,84 km"
"Suurijärvi (14.142.1.012)","4,82 km"
"Tuusjärvi (14.173.1.001)","4,73 km"
"Ruukki (14.179.1.018)","4,58 km"
"Kotijärvi (14.228.1.007)","4,52 km"
"Vähä Suojärvi (14.823.1.007)","4,47 km"
"Lavetta (14.863.1.008)","4,46 km"
"Kaukilanjärvi (14.252.1.021)","4,46 km"
"Iso Kalliojärvi (14.833.1.037)","4,45 km"
"Kaitajärvi (14.946.1.011)","4,4 km"
"Leppälammi (35.833.1.002)","4,33 km"
"Jalaja (14.174.1.024)","4,32 km"
"Mielasjärvi (14.172.1.013)","4,31 km"
"Vihutjärvi (14.173.1.029)","4,31 km"
"Joutjärvi (14.174.1.017)","4,29 km"
"Alanen (14.165.1.013)","4,28 km"
"Särkijärvi (14.165.1.005)","4,27 km"
"Viipiänjärvi (14.179.1.042)","4,26 km"
"Salusjärvi (18.033.1.004)","4,21 km"
"Kotojärvi (14.122.1.009)","4,21 km"
"Pirttijärvi (14.174.1.021)","4,14 km"
"Pintalammi (35.786.1.034)","4,09 km"
"Selkojärvi (14.122.1.010)","4,08 km"
"Muutalampi (14.147.1.017)","4,07 km"
"Kaija (14.178.1.005)","4,05 km"
"Maalammi (14.141.1.017)","3,92 km"
"Jävätjärvi (14.833.1.015)","3,91 km"
"Mustjärvi (14.144.1.004)","3,86 km"
"Valkjärvi (14.179.1.028)","3,84 km"
"Kylliäisjärvi (14.122.1.017)","3,84 km"
"Saarijärvi (14.943.1.017)","3,83 km"
"Valkjärvi (35.832.1.004)","3,78 km"
"Läpiänjärvi (14.132.1.001)","3,78 km"
"Juustinjärvi (14.833.1.030)","3,71 km"
"Väärälampi (14.823.1.005)","3,69 km"
"Kalliojärvi (14.132.1.004)","3,65 km"
"Iso Tiilijärvi (14.244.1.002)","3,65 km"
"Lukkolampi (14.812.1.003)","3,59 km"
"Iso-Palpanen (14.141.1.011)","3,55 km"
"Joutjärvi (14.241.1.004)","3,55 km"
"Iso Pallittajärvi (14.223.1.004)","3,53 km"
"Alvojärvi (14.163.1.012)","3,52 km"
"Iso Kalliojärvi (14.131.1.035)","3,47 km"
"Ruokopuolinen (14.141.1.013)","3,42 km"
"Matjärvi (14.247.1.001)","3,4 km"
"Joutjärvi (14.131.1.037)","3,4 km"
"Työtjärvi (18.057.1.001)","3,4 km"
"Tekemäjärvi (18.054.1.001)","3,38 km"
"Evattu (14.165.1.012)","3,38 km"
"Kolosjärvi (14.131.1.010)","3,37 km"
"Matkuslammi (14.141.1.041)","3,34 km"
"Onkijärvi (14.863.1.003)","3,33 km"
"Kyynäröjärvi (14.252.1.037)","3,3 km"
"Korkeanalanen (14.228.1.009)","3,29 km"
"Kaukuri (14.834.1.003)","3,25 km"
"Ojajärvi (18.052.1.001)","3,25 km"
"Salalammi (14.165.1.018)","3,21 km"
"Iso-Vuorttunen (14.178.1.011)","3,2 km"
"Karajärvi (14.813.1.003)","3,2 km"
"Iso Samjärvi (14.946.1.009)","3,19 km"
"Syrjäjärvi (14.174.1.015)","3,18 km"
"Kaitue (14.833.1.032)","3,16 km"
"Tohtainlammi (14.252.1.006)","3,14 km"
"Lammi (16.003.1.004)","3,14 km"
"Iso-Kelkute (14.223.1.028)","3,12 km"
"Soltinjärvi (14.241.1.005)","3,09 km"
"Iso Kylmäjärvi (14.174.1.006)","3,08 km"
"Pukalajärvi (14.248.1.001)","3,08 km"
"Sairakkalanjärvi (35.837.1.003)","3,05 km"
"Kukkajärvi (14.172.1.022)","3,03 km"
"Katumajärvi (14.253.1.015)","3,02 km"
"Vähä-Mäkäri (14.863.1.009)","3,01 km"
"Kahusjärvi (14.815.1.004)","2,99 km"
"Pukkilanjärvi (14.221.1.014)","2,99 km"
"Hiisiöistenlammi (14.122.1.003)","2,98 km"
"Kauratteenjärvi (14.251.1.011)","2,97 km"
"Tasajärvi (14.173.1.039)","2,94 km"
"Saarijärvi (14.142.1.009)","2,91 km"
"Ahvenainen (14.177.1.013)","2,9 km"
"Jalaanjärvi (14.221.1.260)","2,85 km"
"Karina (14.141.1.022)","2,84 km"
"Marjojärvi (14.141.1.027)","2,83 km"
"Iso-Kaupunki (14.946.1.019)","2,82 km"
"Ahvenainen (14.251.1.004)","2,82 km"
"Paininpuunlampi (14.131.1.026)","2,8 km"
"Lauheajärvi (14.946.1.032)","2,78 km"
"Palehjärvi (35.786.1.024)","2,77 km"
"Pitkäjärvi (14.141.1.014)","2,77 km"
"Evajärvi (35.787.1.061)","2,73 km"
"Musta Vehkajärvi (14.173.1.021)","2,72 km"
"Kolmisoppi (14.847.1.001)","2,71 km"
"Kotajärvi (14.133.1.001)","2,7 km"
"Iso-Kilpastin (14.252.1.002)","2,69 km"
"Laihalampi (14.814.1.007)","2,68 km"
"Vehkalampi (14.824.1.001)","2,67 km"
"Vähä Pikijärvi (14.124.1.006)","2,67 km"
"Iso Rautjalka (14.131.1.007)","2,67 km"
"Lihavainen (14.173.1.041)","2,64 km"
"Kalliojärvi (14.123.1.006)","2,63 km"
"Pikijärvi (iso) (14.131.1.020)","2,63 km"
"Viljamenlammi (14.813.1.006)","2,57 km"
"Iso-Piisku (14.824.1.012)","2,55 km"
"Moistjärvi (14.147.1.021)","2,55 km"
"Iso Kivijärvi (14.178.1.015)","2,55 km"
"Ylimmäinen Palajärvi (14.172.1.006)","2,54 km"
"Tervaslammi (14.124.1.004)","2,54 km"
"Välilampi (14.147.1.009)","2,53 km"
"Kortejärvi (14.131.1.024)","2,53 km"
"Kovero (14.221.1.267)","2,53 km"
"Vähä-Rapanen (14.173.1.009)","2,52 km"
"Humalusjärvi (14.834.1.011)","2,5 km"
"Vähä Toritunjärvi (14.254.1.012)","2,49 km"
"Iso Hanjärvi (14.147.1.003)","2,49 km"
"Iso Peltointaustanjärvi (14.252.1.017)","2,49 km"
"Hanjärvi (14.863.1.014)","2,47 km"
"Haapajärvi (14.254.1.013)","2,47 km"
"Mustajärvi (14.222.1.001)","2,45 km"
"Pohijärvi (14.823.1.001)","2,45 km"
"Iso Kivijärvi (14.228.1.004)","2,44 km"
"Vähäpää (14.145.1.003)","2,44 km"
"Alimmainen Palajärvi (14.172.1.005)","2,43 km"
"Pursjärvi (14.179.1.011)","2,43 km"
"Ahvenistenjärvi (35.786.1.004)","2,42 km"
"Ikolanlampi (14.123.1.005)","2,42 km"
"Vähä-Palpanen (14.142.1.002)","2,4 km"
"Iso Huhtijärvi (14.833.1.017)","2,4 km"
"Vähä Hankajärvi (35.786.1.012)","2,39 km"
"Paistjärvi (14.172.1.008)","2,38 km"
"Lepistönlampi (14.229.1.002)","2,36 km"
"Ahvenjärvi (14.833.1.029)","2,35 km"
"Vehkajärvi (14.252.1.023)","2,35 km"
"Vähä-Rihu (14.946.1.016)","2,34 km"
"Nahila (14.243.1.003)","2,34 km"
"Vähä-Paljo (14.835.1.005)","2,33 km"
"Telhojärvi (14.223.1.001)","2,33 km"
"Kyynätjärvi (14.212.1.003)","2,32 km"
"Salmelanlampi (14.229.1.007)","2,32 km"
"Hakojärvi (35.787.1.062)","2,31 km"
"Iso Karstajärvi (14.221.1.266)","2,29 km"
"Iso-Hirvijärvi (14.815.1.003)","2,28 km"
"Valkjärvi (14.141.1.005)","2,28 km"
"Kangasjärvi (35.787.1.032)","2,28 km"
"Alajärvi (14.251.1.010)","2,27 km"
"Hähkäjärvi (35.838.1.002)","2,27 km"
"Merrasjärvi (14.241.1.002)","2,25 km"
"Tyystjärvi (14.141.1.033)","2,25 km"
"Rapalanlampi (14.221.1.300)","2,25 km"
"Tervajärvi (35.783.1.009)","2,25 km"
"Nuijanpohja (14.221.1.287)","2,23 km"
"Ilajärvi (14.179.1.031)","2,23 km"
"Mustjärvi (14.946.1.006)","2,21 km"
"Ruotepuolinen (35.786.1.029)","2,2 km"
"Mustalampi (14.179.1.006)","2,2 km"
"Vähälampi (14.861.1.004)","2,19 km"
"Lahosjärvi (14.946.1.034)","2,18 km"
"Peräjärvi (14.833.1.023)","2,16 km"
"Patajärvi (14.228.1.001)","2,16 km"
"Koveroinen (14.246.1.001)","2,15 km"
"Iso-Palpanen (14.173.1.016)","2,15 km"
"Mustalampi (14.141.1.029)","2,14 km"
"Keskinen (14.824.1.003)","2,13 km"
"Suurijärvi (14.833.1.008)","2,12 km"
"Ahvenlammi (14.163.1.020)","2,11 km"
"Onkijärvi (14.142.1.008)","2,1 km"
"Kivijärvi (14.173.1.033)","2,1 km"
"Rihunlampi (14.946.1.001)","2,1 km"
"Hurraslampi (14.173.1.032)","2,09 km"
"Naarlampi (14.229.1.004)","2,08 km"
"Koukkujärvi (14.221.1.024)","2,07 km"
"Kapealampi (14.831.1.009)","2,06 km"
"Saarijärvi (14.252.1.012)","2,05 km"
"Munuanjärvi (14.254.1.010)","2,05 km"
"Pursijärvi (14.211.1.007)","2,05 km"
"Ihanajärvi (14.812.1.010)","2,03 km"
"Koverojärvi (14.223.1.029)","2,03 km"
"Ruokopuolinen (14.147.1.002)","2,02 km"
"Heinänen (14.173.1.028)","2,02 km"
"Kylänjärvi (18.043.1.006)","2,02 km"
"Linnuslampi (14.173.1.013)","2,01 km"
"Valkea Vehkajärvi (14.173.1.022)","1,99 km"
"Saarijärvi (14.836.1.006)","1,98 km"
"Vähä Kuivajärvi (14.824.1.007)","1,97 km"
"Kuoppajärvi (14.254.1.004)","1,97 km"
"Iso-Hervo (14.223.1.014)","1,96 km"
"Pitkä Humaljärvi (14.252.1.024)","1,96 km"
"Iso-Kailanen (14.174.1.009)","1,95 km"
"Tarponen (14.251.1.005)","1,94 km"
"Luotikas (14.863.1.007)","1,93 km"
"Merraslampi (14.131.1.012)","1,92 km"
"Vähä Särsjärvi (14.253.1.011)","1,91 km"
"Valkjärvi (14.178.1.007)","1,91 km"
"Myllyjärvi (14.173.1.003)","1,91 km"
"Alimmainen (14.824.1.004)","1,9 km"
"Laihanjärvi (14.252.1.019)","1,9 km"
"Ruuhilampi (14.833.1.038)","1,9 km"
"Vähä-Kelkute (14.223.1.027)","1,9 km"
"Iso Kyrpjärvi (14.179.1.038)","1,9 km"
"Kuterlampi (14.812.1.011)","1,89 km"
"Löytäneenlampi (14.174.1.014)","1,88 km"
"Suojärvi (14.147.1.004)","1,88 km"
"Kuustjärvi (18.033.1.002)","1,86 km"
"Taipaleenlammi (14.221.1.273)","1,85 km"
"Räkäjärvi (14.221.1.275)","1,85 km"
"Iso Majajärvi (35.786.1.033)","1,85 km"
"Makeintaustanjärvi (35.786.1.035)","1,84 km"
"Mäyrälampi (14.943.1.010)","1,83 km"
"Alimmainen Visajärvi (14.173.1.023)","1,83 km"
"Valkjärvi (14.253.1.012)","1,82 km"
"Merjeslampi (14.171.1.004)","1,82 km"
"Ylä-Hepolampi (14.131.1.031)","1,81 km"
"Lauhlampi (14.812.1.004)","1,81 km"
"Kortejärvi (14.223.1.021)","1,8 km"
"Uskiajärvi (14.252.1.003)","1,78 km"
"Saarijärvi (14.252.1.030)","1,78 km"
"Vihkijärvi (35.786.1.019)","1,78 km"
"Haukijärvi (14.833.1.021)","1,78 km"
"Iso Suojärvi (14.178.1.009)","1,78 km"
"Kuorelammi (14.165.1.006)","1,77 km"
"Vähä-Majaa (14.179.1.072)","1,77 km"
"Matkuslampi (14.123.1.003)","1,76 km"
"Vääntämö (14.221.1.007)","1,76 km"
"Kalliojärvi (14.221.1.284)","1,74 km"
"Sammalisto (14.163.1.019)","1,73 km"
"Sorvanen (14.141.1.018)","1,73 km"
"Lehmijärvi (35.786.1.025)","1,72 km"
"Palajärvi (14.173.1.008)","1,72 km"
"Unkujärvi (14.252.1.028)","1,72 km"
"Oksalampi (14.812.1.006)","1,72 km"
"Kalliojärvi (18.041.1.001)","1,71 km"
"Haukilammi (14.145.1.001)","1,71 km"
"Särkijärvi (14.221.1.277)","1,71 km"
"Myllyjärvi (14.212.1.001)","1,7 km"
"Kajaslampi (14.174.1.026)","1,68 km"
"Paskolampi (14.221.1.303)","1,67 km"
"Liikosenlampi (14.179.1.029)","1,67 km"
"Hepojärvi (14.221.1.011)","1,66 km"
"Syvälampi (14.863.1.015)","1,66 km"
"Tervajärvi (35.836.1.012)","1,66 km"
"Kotajärvi (14.246.1.002)","1,65 km"
"Peräinen Saarijärvi (35.786.1.007)","1,65 km"
"Kuivajärvi (14.254.1.005)","1,65 km"
"Hepolampi (14.141.1.042)","1,64 km"
"Pukanlampi (14.172.1.007)","1,63 km"
"Kailajärvi (35.786.1.031)","1,63 km"
"Jouhikainen (14.221.1.276)","1,61 km"
"Elämänjärvi (14.813.1.013)","1,61 km"
"Kortejärvi (35.786.1.015)","1,6 km"
"Vähä Hopealammi (14.141.1.043)","1,6 km"
"Ruskealanlampi (14.821.1.003)","1,59 km"
"Kausanlampi (14.141.1.004)","1,59 km"
"Iso Niinilammi (14.833.1.025)","1,59 km"
"Kalkkunen (14.165.1.017)","1,58 km"
"Keskimmäinen Visajärvi (14.173.1.024)","1,57 km"
"Iso Permusjärvi (14.221.1.004)","1,57 km"
"Terrijärvi eli Iso-Majaa (14.179.1.075)","1,56 km"
"Saarijärvi (14.141.1.007)","1,56 km"
"Keskinen Saarijärvi (35.786.1.006)","1,55 km"
"Kalliojärvi (14.147.1.010)","1,55 km"
"Salmijärvi (35.787.1.066)","1,55 km"
"Isiäinen (14.133.1.006)","1,54 km"
"Iso Koivistonjärvi (14.221.1.006)","1,54 km"
"Iso Työlammi (14.221.1.294)","1,54 km"
"Vähäjärvi (14.131.1.038)","1,54 km"
"Mustalampi (14.123.1.002)","1,54 km"
"Ei nimeä (14.179.1.026)","1,54 km"
"Kirveslampi (14.179.1.004)","1,53 km"
"Maijajärvi (14.252.1.011)","1,53 km"
"Nälkäjärvi (14.253.1.002)","1,53 km"
"Raimiojärvi (14.252.1.036)","1,52 km"
"Ala-Vuoli (14.179.1.034)","1,52 km"
"Koukjärvi (14.172.1.012)","1,51 km"
"Kuustolammi (14.221.1.291)","1,51 km"
"Ahvenaiset (35.832.1.005)","1,51 km"
"Ahvenlampi (14.142.1.013)","1,51 km"
"Iso-Hartonen (14.179.1.022)","1,5 km"
"Karkealampi (14.131.1.003)","1,49 km"
"Vähä Samjärvi (14.946.1.010)","1,49 km"
"Keski-Hepolampi (14.131.1.030)","1,49 km"
"Valkeajärvi (18.054.1.003)","1,49 km"
"Heruminlammi (14.124.1.007)","1,48 km"
"Luhtlammi (14.165.1.001)","1,48 km"
"Sihvojärvi (14.172.1.017)","1,47 km"
"Pohlampi (14.814.1.003)","1,46 km"
"Iso Kailajärvi (35.786.1.016)","1,44 km"
"Kivijärvi (35.787.1.065)","1,44 km"
"Pikjärvi (14.172.1.010)","1,44 km"
"Pirttijärvi (14.221.1.297)","1,44 km"
"Nassari (14.165.1.015)","1,44 km"
"Artjärvi (14.221.1.289)","1,43 km"
"Vähä Pöytjärvi (14.945.1.008)","1,43 km"
"Hopealammi (14.141.1.044)","1,43 km"
"Vähä-Ahvenainen (14.253.1.006)","1,43 km"
"Sammilanjärvi (35.784.1.009)","1,42 km"
"Koiralampi (14.863.1.013)","1,42 km"
"Vähä-Vuorttunen (14.178.1.012)","1,42 km"
"Luhtalammi (35.786.1.037)","1,42 km"
"Katisjärvi (14.147.1.008)","1,42 km"
"Ylä-Valasjärvi (14.814.1.006)","1,41 km"
"Venejärvi (14.131.1.019)","1,4 km"
"Laihanen (14.223.1.020)","1,4 km"
"Vähä-Piisku (14.824.1.010)","1,4 km"
"Haapalahti (14.221.1.286)","1,4 km"
"Vähäjärvi (14.123.1.004)","1,39 km"
"Ylinen Pirttijärvi (14.251.1.007)","1,39 km"
"Rautjärvi (14.131.1.018)","1,39 km"
"Luhtalampi (14.121.1.020)","1,39 km"
"Kullilampi (14.945.1.006)","1,39 km"
"Kolmesoppinen (14.147.1.012)","1,39 km"
"Omennus (14.212.1.008)","1,37 km"
"Naukjärvi (35.784.1.003)","1,37 km"
"Valkeajärvi (14.243.1.002)","1,37 km"
"Raatteenlampi (14.174.1.029)","1,37 km"
"Riihijärvi (35.786.1.010)","1,37 km"
"Vähä Kortejärvi (14.223.1.022)","1,37 km"
"Perättömänlampi (14.221.1.304)","1,37 km"
"Aunettarha (14.253.1.001)","1,36 km"
"Eerolampi (14.172.1.020)","1,35 km"
"Ruokojärvi (14.251.1.003)","1,35 km"
"Lylyjärvi (14.228.1.003)","1,35 km"
"Iso Särkijärvi (14.221.1.301)","1,35 km"
"Merrasjärvi (35.831.1.001)","1,34 km"
"Vähä Kalliojärvi (14.131.1.036)","1,34 km"
"Särkijärvi (14.211.1.002)","1,34 km"
"Myllyjärvi (14.122.1.014)","1,34 km"
"Saarijärvi (14.173.1.018)","1,34 km"
"Suotajärvi (14.221.1.013)","1,34 km"
"Lohilampi (14.131.1.032)","1,33 km"
"Torlampi (14.141.1.028)","1,33 km"
"Hessu (14.165.1.003)","1,32 km"
"Kerjärvi (14.141.1.035)","1,32 km"
"Haapalampi (14.179.1.002)","1,32 km"
"Ulmalanlampi (14.835.1.001)","1,32 km"
"Hanslampi (14.179.1.020)","1,32 km"
"Vähä Tiilijärvi (14.244.1.004)","1,31 km"
"Mustalampi (14.814.1.005)","1,31 km"
"Kalliojärvi (35.861.1.001)","1,31 km"
"Tuhkurinjärvi (18.071.1.005)","1,31 km"
"Riihijärvi (14.147.1.011)","1,3 km"
"Kurkijärvi (35.785.1.012)","1,3 km"
"Murhalampi (14.179.1.007)","1,29 km"
"Kaitajärvi (14.253.1.007)","1,29 km"
"Vähä Pallittajärvi (14.223.1.005)","1,29 km"
"Särkijärvi (35.786.1.003)","1,29 km"
"Tenhonlampi (14.221.1.283)","1,28 km"
"Vähä Kailanen (14.174.1.008)","1,28 km"
"Kastarlammi (18.057.1.003)","1,28 km"
"Iso Salijärvi (14.142.1.004)","1,28 km"
"Kiiskinlammi (14.141.1.015)","1,28 km"
"Joutsenlampi (14.174.1.011)","1,28 km"
"Saarijärvi (14.833.1.009)","1,28 km"
"Kalliojärvi (14.173.1.019)","1,27 km"
"Iso Mustalammi (14.163.1.015)","1,27 km"
"Kaitajärvi (14.223.1.006)","1,27 km"
"Hevoslampi (14.173.1.007)","1,26 km"
"Pikijärvi (14.943.1.016)","1,26 km"
