,Pinta-ala
"Kovesjärvi (35.554.1.001)","225,43 ha"
"Riuttasjärvi (35.533.1.001)","178,68 ha"
"Mustajärvi (42.056.1.005)","165,89 ha"
"Liesijärvi (35.575.1.001)","137,8 ha"
"Ruojärvi (35.571.1.014)","113,37 ha"
"Häädetjärvi (35.557.1.002)","99,75 ha"
"Lylyjärvi (35.574.1.009)","95,67 ha"
"Iso Somerojärvi (42.087.1.002)","87,66 ha"
"Iso Venesjärvi (35.563.1.015)","85,4 ha"
"Pirttijärvi (35.553.1.004)","78,65 ha"
"Kirkkojärvi (35.535.1.001)","72,35 ha"
"Vatajanjärvi (35.563.1.001)","70,4 ha"
"Nivusjärvi (35.562.1.001)","67,42 ha"
"Poikkeusjärvi (35.532.1.011)","65,45 ha"
"Petäjäjärvi (35.572.1.014)","60,33 ha"
"Ylinenjärvi (35.563.1.007)","54,09 ha"
"Kotojärvi (35.553.1.001)","51,34 ha"
"Iso Kivijärvi (35.544.1.002)","47,38 ha"
"Majajärvi (35.535.1.007)","46,49 ha"
"Hankojärvi (35.572.1.001)","46,18 ha"
"Hakojärvi (35.574.1.011)","38,35 ha"
"Alinen Kirjasjärvi (35.556.1.006)","37,94 ha"
"Vähäjärvi (35.572.1.002)","35,11 ha"
"Kuuhimojärvi (35.535.1.004)","34,25 ha"
"Valkeinen (35.535.1.009)","31,61 ha"
"Kairolampi (35.532.1.005)","31,61 ha"
"Hirvijärvi (35.538.1.023)","31,31 ha"
"Ylinen Kirjasjärvi (35.556.1.007)","31,08 ha"
"Hankalampi (35.572.1.016)","28,73 ha"
"Rihkaanjärvi (36.084.1.002)","26,74 ha"
"Vähä Venesjärvi (35.563.1.018)","26,53 ha"
"Iso Pelijärvi (35.563.1.020)","25,7 ha"
"Ylinen-Kuusijärvi (35.555.1.004)","24,46 ha"
"Metsäjärvi (35.555.1.003)","21,38 ha"
"Lehtijärvi (35.574.1.001)","20,79 ha"
"Muuraslampi (35.571.1.013)","19,78 ha"
"Kärppäjärvi (35.563.1.012)","19,56 ha"
"Sompajärvi (35.563.1.014)","18,22 ha"
"Pitkäjärvi (35.563.1.003)","18,21 ha"
"Peräjärvi (35.574.1.007)","17,47 ha"
"Iso Särkijärvi (42.055.1.005)","15,69 ha"
"Hakojärvi (35.563.1.019)","15,66 ha"
"Iso-Valkiainen (35.563.1.016)","14,81 ha"
"Iso Kivijärvi (35.563.1.021)","14,58 ha"
"Jänisjärvi (e) (35.576.1.002)","13,8 ha"
"Keidaslampi (35.557.1.003)","13,11 ha"
"Vähä Somerojärvi (42.087.1.001)","12,95 ha"
"Iso-Visuri (35.533.1.003)","12,5 ha"
"Vähä Särkijärvi (42.055.1.004)","12,18 ha"
"Untilanlammi (36.084.1.003)","11,77 ha"
"Kivilampi (35.561.1.003)","11,67 ha"
"Hanhijärvi (35.535.1.003)","11,43 ha"
"Kangaslampi (p) (35.525.1.005)","11,41 ha"
"Saaresjärvi (35.574.1.008)","11,12 ha"
"Vatavesi (35.571.1.011)","10,14 ha"
"Kartiska (35.556.1.003)","9,77 ha"
"Jaakkolanjärvi (35.574.1.004)","9,57 ha"
"Onkilampi (35.572.1.011)","9,09 ha"
"Jouttenjärvi (35.532.1.002)","8,84 ha"
"Paattanlampi (35.553.1.002)","8,31 ha"
"Alkkianlampi (35.563.1.008)","8,24 ha"
"Keidaslampi (35.556.1.009)","8,07 ha"
"Vähä Valkijärvi (35.563.1.017)","8,02 ha"
"Ojalampi (35.556.1.005)","7,7 ha"
"Niemenlampi (35.561.1.005)","7,7 ha"
"Markkolanlampi (35.572.1.008)","7,38 ha"
"Lokalampi (35.561.1.002)","7,28 ha"
"Joutsenlampi (35.556.1.004)","7,09 ha"
"Rautalampi (35.525.1.003)","7,08 ha"
"Kukkaroinen (35.572.1.019)","7,07 ha"
"Tervajärvi (35.564.1.002)","6,84 ha"
"Pitkäjärvi (35.532.1.010)","6,57 ha"
"Karhujärvi (35.571.1.012)","6,51 ha"
"Kalliojärvi (42.087.1.004)","6,36 ha"
"Alinen Lehmilampi (35.539.1.001)","6,28 ha"
"Jänislampi (35.576.1.001)","6,28 ha"
"Iso Hanhilampi (35.532.1.007)","6,24 ha"
"Iso Ristiharjunlampi (35.535.1.008)","6,18 ha"
"Kivilampi (35.535.1.006)","5,85 ha"
"Kangaslampi (35.533.1.004)","5,75 ha"
"Haukilampi (35.575.1.002)","5,66 ha"
"Vähä-Kuuhimo (35.535.1.005)","5,52 ha"
"Ahvenlampi (35.554.1.002)","5,28 ha"
"Hoseusjärvi (42.087.1.006)","5,19 ha"
"Heinilampi (35.553.1.003)","5,11 ha"
"Paskolampi (35.532.1.003)","5,01 ha"
"Vehkari (35.557.1.001)","4,5 ha"
"Kiimalampi (35.532.1.004)","4,38 ha"
"Löyttylampi (35.563.1.005)","4,2 ha"
"Reppulampi (35.574.1.010)","4,18 ha"
"Kolulampi (35.574.1.005)","4,09 ha"
"Lamminpohjanlammi (35.563.1.013)","4,04 ha"
"Jänisjärvi (p) (35.576.1.003)","3,95 ha"
"Tervajärvi (35.563.1.004)","3,86 ha"
"Ruonanlampi (35.561.1.001)","3,66 ha"
"Ylinenlampi (35.572.1.009)","3,61 ha"
"Koirajärvi (35.573.1.008)","3,59 ha"
"Korpijärvi (42.055.1.006)","3,57 ha"
"Ahvenlampi (35.563.1.002)","3,4 ha"
"Kangaslampi (e) (35.525.1.004)","3,1 ha"
