,Pinta-ala
"Lammasjärvi (59.912.1.001)","4 681,57 ha"
"Laakajärvi (04.644.1.001)","3 467,83 ha"
"Iivantiira - Juttuajärvi (59.922.1.004)","3 229,45 ha"
"Iso-Kiimanen (59.823.1.001)","3 079,16 ha"
"Kivesjärvi (59.351.1.002)","2 574,29 ha"
"Änättijärvi (59.931.1.001)","2 373,32 ha"
"Kiantajärvi (59.862.1.001)","2 325,44 ha"
"Kellojärvi - Korpijärvi (59.942.1.001)","2 231,54 ha"
"Iijärvi (59.412.1.004)","2 196,85 ha"
"Jormasjärvi (59.882.1.001)","2 047,17 ha"
"Sapsojärvet (59.861.1.001)","1 974,04 ha"
"Lentiira (59.923.1.006)","1 842,77 ha"
"Hyrynjärvi (59.431.1.009)","1 801,6 ha"
"Korvuanjärvi (61.753.1.001)","1 540,3 ha"
"Jonkeri (04.442.1.001)","1 398,1 ha"
"Piispajärvi (59.572.1.006)","1 287,62 ha"
"Pirttijärvi - Kaitainjärvi (59.821.1.001)","1 276,68 ha"
"Pesiöjärvi (59.541.1.001)","1 274,06 ha"
"Iso-Pyhäntä (59.482.1.001)","1 156,4 ha"
"Osmankajärvi (59.353.1.001)","1 148,31 ha"
"Iso Tipasjärvi - Pieni Tipasjärvi (59.853.1.001)","1 097,23 ha"
"Suolijärvi (61.722.1.001)","1 092,1 ha"
"Vuosanganjärvi - Hyötyjärvi (59.944.1.001)","1 042,34 ha"
"Pieni-Kiimanen (59.822.1.001)","1 036,79 ha"
"Saunajärvi (59.977.1.001)","992,01 ha"
"Mikitänjärvi (59.732.1.001)","915,48 ha"
"Naamankajärvi - Polvijärvet (61.761.1.005)","851,98 ha"
"Luvanjärvi (59.722.1.001)","841,45 ha"
"Aittojärvi - Murtojärvi (59.941.1.001)","705,57 ha"
"Kalhamajärvi (60.085.1.001)","693,71 ha"
"Kongasjärvi (59.355.1.001)","672,5 ha"
"Saarijärvi (59.523.1.003)","579,53 ha"
"Vepsänjärvi (59.993.1.001)","572,01 ha"
"Pirttijärvi (59.552.1.001)","554,25 ha"
"Kalliojärvi (59.952.1.001)","537,39 ha"
"Alanteenjärvi - Parvajärvi (59.612.1.001)","528,28 ha"
"Jumalisjärvi (59.692.1.001)","522,5 ha"
"Pyhäjärvi (61.754.1.001)","507,49 ha"
"Älänne (04.665.1.006)","455,45 ha"
"Juolunkajärvi (59.952.1.003)","432,35 ha"
"Kälkänen (59.974.1.003)","421,99 ha"
"Kovajärvi (59.551.1.002)","421,53 ha"
"Uva (59.442.1.001)","420,21 ha"
"Purasjärvi (59.653.1.001)","417,42 ha"
"Hietanen - Pieni-Hietanen (59.873.1.001)","402,95 ha"
"Hossanjärvi (59.522.1.001)","402,08 ha"
"Iso-Peranka (59.584.1.001)","401,31 ha"
