,Pinta-ala
"Oddajavri (67.740.1.007)","10,2 ha"
"Ei nimeä (67.740.1.039)","9,86 ha"
"Nassakobejavri (l) (67.740.1.093)","9,29 ha"
"Ei nimeä (67.740.1.081)","8,42 ha"
"Ei nimeä (67.740.1.066)","6,93 ha"
"Ei nimeä (67.740.1.096)","6,93 ha"
"Ei nimeä (67.740.1.017)","6,5 ha"
"Ei nimeä (67.740.1.015)","6,49 ha"
"Ei nimeä (67.740.1.062)","6,46 ha"
"Ei nimeä (67.740.1.014)","5,88 ha"
"Ei nimeä (67.740.1.092)","5,67 ha"
"Ei nimeä (67.740.1.097)","5,42 ha"
"Ei nimeä (67.740.1.018)","5,2 ha"
"Ei nimeä (67.740.1.034)","4,74 ha"
"Ei nimeä (67.740.1.091)","4,31 ha"
"Ei nimeä (67.740.1.016)","4,31 ha"
"Ei nimeä (67.740.1.065)","4,09 ha"
"Ei nimeä (67.740.1.083)","3,71 ha"
"Ei nimeä (67.740.1.044)","3,47 ha"
"Ei nimeä (67.740.1.056)","3,32 ha"
"Ei nimeä (67.740.1.042)","3,3 ha"
"Ei nimeä (67.740.1.003)","3,2 ha"
"Ei nimeä (67.740.1.055)","3,14 ha"
"Ei nimeä (67.740.1.063)","3,07 ha"
"Ei nimeä (67.740.1.098)","2,99 ha"
"Ei nimeä (67.740.1.037)","2,94 ha"
"Ei nimeä (67.740.1.032)","2,79 ha"
"Ei nimeä (67.740.1.031)","2,63 ha"
"Ei nimeä (67.740.1.084)","2,52 ha"
"Ei nimeä (67.740.1.040)","2,51 ha"
"Ei nimeä (67.740.1.089)","2,51 ha"
"Ei nimeä (67.740.1.079)","2,49 ha"
"Ei nimeä (67.740.1.043)","2,47 ha"
"Ei nimeä (67.740.1.053)","2,37 ha"
"Ei nimeä (67.740.1.025)","2,34 ha"
"Ei nimeä (67.740.1.102)","2,31 ha"
"Ei nimeä (67.740.1.002)","2,24 ha"
"Ei nimeä (67.740.1.026)","2,11 ha"
"Ei nimeä (67.740.1.041)","2,11 ha"
"Ei nimeä (67.740.1.090)","2,08 ha"
"Ei nimeä (67.740.1.085)","1,99 ha"
"Ei nimeä (67.740.1.088)","1,94 ha"
"Ei nimeä (67.740.1.052)","1,93 ha"
"Nassakobejavri (p) (67.740.1.094)","1,92 ha"
"Ei nimeä (67.740.1.022)","1,92 ha"
"Ei nimeä (67.740.1.100)","1,9 ha"
"Ei nimeä (67.740.1.104)","1,83 ha"
"Ei nimeä (67.740.1.004)","1,8 ha"
"Ei nimeä (67.740.1.011)","1,76 ha"
"Ei nimeä (67.740.1.106)","1,71 ha"
