Image,ImageCaption,SiteName
"Tiedosto:Kallavesi 9.8.22.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Valtakunnallinen sinileväseuranta (Itkonniemi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Valtakunnallinen sinileväseuranta (Itkonniemi)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Kallavesi (yhd.)/Valtakunnallinen sinileväseuranta (Itkonniemi)"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-201808311400-40.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Ajautunutta sinilevämassaa Vaajasalon etelrannalls</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-201809021000-9.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Avovedessä sinilevää.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201808311400-61.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201909300855-10.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201908271455-9.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Etelätuuli, rantaan ajautuvaa levämassaa</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201909101725-40.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Ajautunut etelätuulella</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201909281311-33.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Sinilevämassaa Ollinselältä ajautuneena</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202008211846-58.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Ohuena kerroksena kaikkialla avovedessä.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202010031059-48.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Avovedessä laikkumaisena kerroksena.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202009260959-97.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Levää ja levänauhoja laajoilla alueilla avovedessä ajautumassa etelätuulella rantaa kohti.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
