,Pinta-ala,Kunta,Päävesistö
"Koiralampi (35.654.1.011)","2,12 ha",Keuruu,"Kokemäenjoki (35)"
"Koiralampi (14.179.1.027)","2,08 ha",Heinola,"Kymijoki (14)"
"Koiralampi (14.441.1.009)","1,94 ha",Kannonkoski,"Kymijoki (14)"
"Koiralampi (61.424.1.001)","1,9 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Koiralampi (14.674.1.011)","1,89 ha",Soini,"Kymijoki (14)"
"Koiralampi (04.211.1.104)","1,81 ha",Rantasalmi,"Vuoksi (04)"
"Koiralampi (59.874.1.017)","1,76 ha",Sotkamo,"Oulujoki (59)"
"Koiralampi (04.112.1.009)","1,72 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Koiralampi (14.173.1.020)","1,68 ha",Heinola,"Kymijoki (14)"
"Koiralampi (04.411.1.058)","1,68 ha",Juuka,"Vuoksi (04)"
"Koiralampi (14.784.1.015)","1,64 ha",Pieksämäki,"Kymijoki (14)"
"Koiralampi (p) (59.594.1.004)","1,64 ha",Suomussalmi,"Oulujoki (59)"
"Koiralampi (35.722.1.008)","1,63 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Koiralampi (04.711.1.053)","1,55 ha",Tuusniemi,"Vuoksi (04)"
"Koiralampi (04.711.1.040)","1,54 ha",Outokumpu,"Vuoksi (04)"
"Koiralampi (14.978.1.023)","1,48 ha",Mäntyharju,"Kymijoki (14)"
"Koiralampi (65.396.1.013)","1,44 ha",Posio,"Kemijoki (65)"
"Koiralampi (04.122.1.050)","1,36 ha",Juva,"Vuoksi (04)"
"Koiralampi (54.051.1.004)","1,35 ha","Pyhäjärvi (kunta)","Pyhäjoki (54)"
"Koiralampi (74.022.1.031)","1,34 ha",Kuusamo,"Vienan Kemi (74)"
"Koiralampi (59.835.1.006)","1,29 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Koiralampi (04.693.1.009)","1,26 ha",Tuusniemi,"Vuoksi (04)"
"Koiralampi (59.653.1.002)","1,24 ha",Suomussalmi,"Oulujoki (59)"
"Koiralampi (35.655.1.002)","1,24 ha",Keuruu,"Kokemäenjoki (35)"
"Koiralampi (59.472.1.006)","1,22 ha",Suomussalmi,"Oulujoki (59)"
"Koiralampi (61.773.1.016)","1,12 ha",Suomussalmi,"Iijoki (61)"
"Koiralampi (04.281.1.057)","1,11 ha",Kuopio,"Vuoksi (04)"
"Koiralampi (14.427.1.005)","1,06 ha",Viitasaari,"Kymijoki (14)"
"Koiralampi (14.177.1.014)","1,03 ha",Heinola,"Kymijoki (14)"
