,Pinta-ala
"Ei nimeä (69.025.1.118)","10,2 ha"
"Ei nimeä (69.025.1.016)","9,54 ha"
"Ei nimeä (69.025.1.097)","8,84 ha"
"Ei nimeä (69.025.1.037)","8,72 ha"
"Ei nimeä (69.025.1.121)","8,55 ha"
"Ei nimeä (69.025.1.046)","8,53 ha"
"Ei nimeä (69.025.1.088)","8,34 ha"
"Ei nimeä (69.025.1.156)","8,24 ha"
"Ei nimeä (69.025.1.106)","8,18 ha"
"Ei nimeä (69.025.1.144)","8,02 ha"
"Ei nimeä (69.025.1.127)","7,99 ha"
"Ei nimeä (69.025.1.068)","7,75 ha"
"Ei nimeä (69.025.1.039)","7,61 ha"
"Ei nimeä (69.025.1.070)","6,59 ha"
"Ei nimeä (69.025.1.116)","6,49 ha"
"Ei nimeä (69.025.1.161)","6,36 ha"
"Ei nimeä (69.025.1.051)","6,24 ha"
"Ei nimeä (69.025.1.053)","6,03 ha"
"Ei nimeä (69.025.1.114)","6,02 ha"
"Ei nimeä (69.025.1.041)","5,93 ha"
