,Pinta-ala,Syvyys,Kunta
"Ahvenlammi (35.744.1.008)","1,58 ha",,"Orivesi (kunta)"
"Ahvenlammi (35.744.1.014)","2,78 ha",,"Orivesi (kunta)"
"Ahvenlammi (35.744.1.023)","1,69 ha",,Tampere
"Ahvenlammi (35.745.1.018)","2,49 ha",,"Orivesi (kunta)"
"Ahvenlammi (35.745.1.030)","3,82 ha",,"Orivesi (kunta)"
"Ahvenlammi (35.765.1.010)","1,48 ha",,Kuhmoinen
"Ahvenlampi (14.224.1.008)","8,24 ha",,Kuhmoinen
"Ahvenlampi (35.159.1.006)","1,63 ha",,Ikaalinen
"Ahvenlampi (35.369.1.004)","1,36 ha",,"Ruovesi (kunta)"
"Ahvenlampi (35.421.1.026)","11,61 ha",,Virrat
"Ahvenlampi (35.481.1.025)","3,49 ha",,Virrat
"Ahvenlampi (35.522.1.004)","2,57 ha",,Ikaalinen
"Ahvenlampi (35.531.1.002)","1,29 ha",,Parkano
"Ahvenlampi (35.554.1.002)","5,28 ha",,Parkano
"Ahvenlampi (35.555.1.002)","6,3 ha",,Ikaalinen
"Ahvenlampi (35.563.1.002)","3,4 ha",,Parkano
"Ahvenlampi (35.571.1.003)","3,74 ha",,Ikaalinen
"Ahvenus (35.374.1.001)","2,87 ha",,Mänttä-Vilppula
"Ahvenusjärvi (35.161.1.013)","17,93 ha",,Sastamala
"Ahvenusjärvi (35.314.1.013)","5,28 ha",,Hämeenkyrö
"Ahvenusjärvi (35.512.1.002)","10,21 ha",,Hämeenkyrö
"Ahvenusjärvi (35.516.1.003)","5,69 ha",,Ylöjärvi
"Ahvenusjärvi (35.592.1.002)","3,55 ha",,Ylöjärvi
"Ahvenusjärvi (35.593.1.020)","1,59 ha",,Ylöjärvi
"Ahvenuslammi (35.311.1.038)","2,29 ha",,Ylöjärvi
"Ahvenuslammi (35.947.1.002)","5,85 ha",,Urjala
"Ahvenuslampi (35.342.1.023)","2,89 ha",,Ylöjärvi
"Ahvenuslampi (35.532.1.008)","2,25 ha",,Parkano
"Ahvenuslampi (35.585.1.014)","11,25 ha",,Ikaalinen
"Aihtianjärvi (35.743.1.004)","59,82 ha",,"Orivesi (kunta)"
"Ainasjärvi (35.211.1.028)","1,18 ha",,Lempäälä
"Ainesjärvi (35.573.1.002)","86,02 ha",24 m,Ylöjärvi
"Aittolammi (35.391.1.004)","3,83 ha",,Tampere
"Aittolammi (35.754.1.032)","1,35 ha",,"Orivesi (kunta)"
"Aittolammi (35.756.1.050)","2,18 ha",,Mänttä-Vilppula
"Aittolampi (35.571.1.007)","3,61 ha",,Ikaalinen
"Aivujärvi (35.771.1.004)","3,44 ha",,Pälkäne
"Aivusjärvi (35.582.1.002)","40,2 ha",,Ikaalinen
"Ajosjärvi (35.335.1.001)","411,77 ha",,Mänttä-Vilppula
"Ala Tervajärvi (35.166.1.003)","1,4 ha",,Hämeenkyrö
"Ala-Jalkajärvi (35.317.1.002)","3,89 ha",,"Orivesi (kunta)"
"Ala-Karkjärvi (14.224.1.001)","92,94 ha",19 m,Kuhmoinen
"Ala-Kukkaro (35.415.1.009)","3,99 ha",,Virrat
"Ala-Lauttajärvi (35.744.1.009)","6,28 ha",,"Orivesi (kunta)"
"Ala-Lylyjärvi (35.756.1.041)","76,72 ha",,Juupajoki
"Ala-Majavesi (35.582.1.007)","6,31 ha",,Ylöjärvi
"Ala-Pirttijärvi (35.316.1.006)","54,33 ha",,Tampere
"Ala-Sarkajärvi (35.761.1.024)","4,06 ha",,Kuhmoinen
"Ala-Tarhu (35.761.1.021)","2,2 ha",,"Orivesi (kunta)"
"Ala-Ulpas (35.352.1.016)","1,27 ha",,Ylöjärvi
"Alainen Herajärvi (35.334.1.004)","98,12 ha",14 m,"Ruovesi (kunta)"
"Alainen Kuusijärvi (35.421.1.011)","8,05 ha",,Virrat
"Alainen Latvajärvi (35.583.1.011)","14,75 ha",,Ylöjärvi
"Alainen Lemolammi (14.263.1.033)","2,85 ha",,Kuhmoinen
"Alainen Neulajärvi (35.761.1.006)","1,93 ha",,Kuhmoinen
"Alainen Niinilammi (35.481.1.019)","1,32 ha",,Virrat
"Alainen Pitkäjärvi (35.384.1.003)","7,67 ha",,"Orivesi (kunta)"
"Alainen Raiskinlampi (35.452.1.002)","3,18 ha",,Virrat
"Alainen Sarkasjärvi (14.262.1.020)","5,45 ha",,Kuhmoinen
"Alainen Suonijärvi (35.412.1.019)","10,47 ha",,Virrat
"Alainen Särkilampi (35.582.1.017)","13,12 ha",,Ikaalinen
"Alainen Talluslammi (35.331.1.002)","16,51 ha",,"Ruovesi (kunta)"
"Alainen Tervalammi (35.317.1.016)","1,32 ha",,"Orivesi (kunta)"
"Alainen Äimäjärvi (35.165.1.006)","3,72 ha",,Sastamala
"Alainen-Haaponen (35.354.1.008)","4,87 ha",,Ylöjärvi
"Alainen-Kinko (35.481.1.029)","2,81 ha",,Virrat
"Alainen-Toriseva (35.417.1.005)","5,82 ha",,Virrat
"Alainenjärvi (35.595.1.001)","4,92 ha",,Hämeenkyrö
"Alainenlammi (14.221.1.032)",5 ha,,Kuhmoinen
"Alainenlammi (35.541.1.001)","2,94 ha",,Ikaalinen
"Alajärvi (14.221.1.089)","11,25 ha",,Kuhmoinen
"Alanen Savijärvi - Iso Savijärvi (14.262.1.009)","58,78 ha",,Kuhmoinen
"Alanenjärvi (35.361.1.003)","20,89 ha",,Ylöjärvi
"Alasjärvi (35.214.1.004)","37,45 ha",,Tampere
"Alhajärvi (35.514.1.003)","4,26 ha",,Hämeenkyrö
"Alhojärvi (35.514.1.001)","4,68 ha",,Hämeenkyrö
"Alhonjärvi (35.166.1.005)","87,68 ha",,Hämeenkyrö
"Alhonjärvi (35.411.1.005)","26,39 ha",,"Ruovesi (kunta)"
"Ali-Ansiojärvi (35.781.1.006)","3,77 ha",,Pälkäne
"Alimmainen Savijärvi (35.745.1.001)","7,28 ha",,Juupajoki
"Alinen (14.263.1.018)","6,59 ha",,Kuhmoinen
"Alinen Heinijärvi (35.135.1.003)","3,52 ha",,Sastamala
"Alinen Hähkälammi (35.581.1.013)","8,86 ha",,Ikaalinen
"Alinen Jokijärvi (35.734.1.003)","4,61 ha",,"Orivesi (kunta)"
"Alinen Kirjasjärvi (35.556.1.006)","37,94 ha",,Parkano
"Alinen Kivijärvi (35.584.1.006)","5,55 ha",,Ikaalinen
"Alinen Kivijärvi (35.593.1.023)","2,08 ha",,Ylöjärvi
"Alinen Kotajärvi (35.366.1.007)","4,55 ha",,"Ruovesi (kunta)"
"Alinen Kotajärvi (35.521.1.023)","4,84 ha",,Ikaalinen
"Alinen Laisjärvi (35.155.1.023)","2,33 ha",,Sastamala
"Alinen Lappajärvi (35.358.1.010)","15,79 ha",,Ylöjärvi
"Alinen Lehmilampi (35.539.1.001)","6,28 ha",,Parkano
"Alinen Luomajärvi (35.593.1.018)","3,16 ha",,Ylöjärvi
"Alinen Maajärvi (35.158.1.007)","11,06 ha",,Sastamala
"Alinen Mertajärvi (35.289.1.004)","8,38 ha",,Akaa
"Alinen Neulalampi (35.578.1.008)","3,68 ha",,Ylöjärvi
"Alinen Pienijärvi (35.527.1.001)","1,39 ha",,Ikaalinen
"Alinen Piimäsjärvi (35.136.1.002)","3,74 ha",,Sastamala
"Alinen Pylppynä (35.156.1.010)","2,28 ha",,Sastamala
"Alinen Ritajärvi (35.135.1.008)","17,85 ha",,Sastamala
