,Rantaviiva
"Ei nimeä (65.652.1.009)","0,71 km"
"Ei nimeä (65.538.1.004)","0,7 km"
"Kenttäjärvi (65.693.1.007)","0,7 km"
"Ei nimeä (65.689.1.017)","0,7 km"
"Joukkaisjärvi (65.612.1.006)","0,7 km"
"Ei nimeä (65.643.1.012)","0,69 km"
"Ei nimeä (65.842.1.006)","0,69 km"
"Ei nimeä (65.695.1.030)","0,69 km"
"Jolhikkolampi (l) (65.549.1.003)","0,69 km"
"Pieskijärvi (65.858.1.002)","0,69 km"
"Ei nimeä (65.546.1.010)","0,69 km"
"Ei nimeä (65.687.1.012)","0,69 km"
"Ei nimeä (65.693.1.024)","0,69 km"
"Ei nimeä (65.844.1.005)","0,68 km"
"Pallojärvi (65.643.1.005)","0,68 km"
"Riipisenjärvi (67.374.1.016)","0,68 km"
"Pitkäjärvi (67.374.1.019)","0,68 km"
"Ei nimeä (65.682.1.007)","0,68 km"
"Akanjärvi (65.597.1.005)","0,68 km"
"Ei nimeä (71.523.1.007)","0,67 km"
"Ei nimeä (65.652.1.002)","0,67 km"
"Ei nimeä (65.693.1.042)","0,67 km"
"Ei nimeä (65.858.1.004)","0,67 km"
"Ei nimeä (65.542.1.005)","0,67 km"
"Ei nimeä (65.689.1.007)","0,67 km"
"Ei nimeä (65.695.1.040)","0,66 km"
"Ei nimeä (65.538.1.002)","0,66 km"
"Paanosenlompolo (65.841.1.003)","0,66 km"
"Ei nimeä (65.689.1.018)","0,66 km"
"Ei nimeä (65.646.1.004)","0,66 km"
"Ei nimeä (65.641.1.002)","0,66 km"
"Kousajärvi (65.695.1.033)","0,66 km"
"Ei nimeä (71.523.1.006)","0,66 km"
"Marjajärvi (65.856.1.002)","0,65 km"
"Aittajärvi (65.693.1.045)","0,65 km"
"Ei nimeä (65.694.1.006)","0,65 km"
"Ei nimeä (65.546.1.002)","0,65 km"
"Luossormusenjärvi (65.693.1.010)","0,65 km"
"Syvä Puljujärvi (65.695.1.037)","0,65 km"
"Kotasenjärvi (i) (65.646.1.015)","0,65 km"
"Ylijärvi (65.576.1.001)","0,65 km"
"Ei nimeä (65.836.1.004)","0,65 km"
"Ei nimeä (65.857.1.011)","0,65 km"
"Ei nimeä (65.689.1.001)","0,64 km"
"Ei nimeä (65.841.1.006)","0,64 km"
"Ei nimeä (65.644.1.003)","0,64 km"
"Ei nimeä (65.621.1.002)","0,64 km"
"Ei nimeä (65.857.1.001)","0,64 km"
"Harrilompolo (65.691.1.009)","0,64 km"
"Ei nimeä (67.374.1.007)","0,64 km"
"Ei nimeä (67.374.1.002)","0,64 km"
"Kauniinmaanjärvi (65.549.1.009)","0,63 km"
"Ei nimeä (65.857.1.008)","0,63 km"
"Karhakkajärvi (65.695.1.018)","0,63 km"
"Mustajärvi (65.853.1.002)","0,63 km"
"Ei nimeä (65.845.1.004)","0,63 km"
"Pietajärvi (65.647.1.004)","0,63 km"
"Ei nimeä (65.678.1.046)","0,62 km"
"Tarpomajärvi (65.695.1.020)","0,62 km"
"Purnulampi (65.621.1.003)","0,62 km"
"Ei nimeä (65.687.1.006)","0,62 km"
"Ei nimeä (65.694.1.013)","0,62 km"
"Ei nimeä (65.689.1.002)","0,62 km"
"Ei nimeä (65.682.1.023)","0,62 km"
"Ei nimeä (65.689.1.027)","0,62 km"
"Ei nimeä (65.646.1.003)","0,62 km"
"Kyläjärvi (65.693.1.046)","0,61 km"
"Ei nimeä (65.546.1.011)","0,61 km"
