,Rantaviiva
"Kirvesjärvi (l) (35.745.1.012)","0,65 km"
"Kivikarinjärvi (35.741.1.006)","0,68 km"
"Kiviniemenlampi (35.741.1.004)","0,57 km"
"Kodantakanen (i) (35.745.1.020)","0,62 km"
"Kodantakanen (l) (35.745.1.019)",1 km
"Kodantakanen (p) (35.745.1.021)","1,48 km"
"Koiralampi (35.722.1.008)","0,7 km"
"Koljonselkä (35.722.1.001)","203,96 km"
"Kolmisoppinen (35.725.1.004)","1,12 km"
"Kortejärvi (35.734.1.008)","1,21 km"
"Kortejärvi (35.741.1.010)","2,42 km"
"Kortelahti (35.741.1.009)","0,77 km"
"Koskuenjärvi (35.721.1.012)","2,28 km"
"Kotarijärvi (35.756.1.021)","0,6 km"
"Kotojärvi (35.744.1.017)","0,83 km"
"Koukkujärvi (35.317.1.005)","1,23 km"
"Koukkujärvi (35.317.1.008)","0,94 km"
"Koukkujärvi (35.721.1.014)","1,72 km"
"Koverojärvi (35.762.1.010)","1,25 km"
"Kutemajärvi (35.734.1.006)","10,35 km"
"Käkijärvi (35.761.1.005)","0,76 km"
"Laahus (35.741.1.012)","4,53 km"
"Laasojärvi (35.751.1.001)","5,61 km"
"Laasolammi (35.751.1.002)","0,75 km"
"Lahnajärvi (35.763.1.002)","6,43 km"
"Lammi (35.751.1.011)","0,68 km"
"Latojärvi (35.761.1.020)","0,94 km"
"Lauttajärvi (35.744.1.010)","1,12 km"
"Leveäjärvi (35.724.1.006)","1,34 km"
"Lopenselkä (35.722.1.035)","11,62 km"
"Loppislammi (35.393.1.004)","0,69 km"
"Längelmävesi (35.721.1.001)","469,95 km"
"Löytäneenlahti (35.722.1.007)","4,9 km"
"Matinjärvi (35.744.1.003)","0,66 km"
"Meiningit (35.743.1.025)","0,69 km"
"Mikkolanjärvi (35.722.1.002)","1,96 km"
"Moikerolammi (35.317.1.017)","0,79 km"
"Muhujärvi (35.731.1.016)","0,88 km"
"Mustajärvi (35.317.1.018)","0,52 km"
"Mustalammi (35.745.1.033)","0,49 km"
"Muurainjärvet (35.393.1.005)","0,43 km"
"Muurainlammi (35.393.1.003)","0,56 km"
"Myllyhauta (35.741.1.008)","1,43 km"
"Myllyjärvi (35.734.1.001)","1,92 km"
"Myllyjärvi (35.743.1.001)","6,57 km"
"Myllyvesi - Väärä-Kalkku (35.723.1.003)","13,1 km"
"Naarajärvi (35.743.1.007)","2,61 km"
"Naurisjärvi (35.756.1.015)","1,3 km"
"Nautajärvi (35.724.1.008)","1,98 km"
"Neejärvi (35.395.1.001)","4,2 km"
