,Rantaviiva
"Ei nimeä (69.081.1.061)","3,86 km"
"Mellajärvi (71.141.1.020)","3,86 km"
"Mukkajärvi (p) (71.111.1.578)","3,86 km"
"Ei nimeä (69.014.1.038)","3,85 km"
"Paatsattilompola (71.122.1.012)","3,85 km"
"Ei nimeä (71.181.1.081)","3,84 km"
"Ei nimeä (69.014.1.017)","3,83 km"
"Valkiajärvi (71.142.1.020)","3,82 km"
"Ei nimeä (69.015.1.020)","3,81 km"
"Harjujärvi (71.116.1.056)","3,81 km"
"Ylimmäinen Mustajärvi (71.411.1.021)","3,81 km"
"Ei nimeä (69.064.1.041)","3,8 km"
"Siika-Suivakkojärvi (71.734.1.001)","3,8 km"
"Namatesjavri (71.153.1.050)","3,8 km"
"Lyöttijärvi (69.026.1.009)","3,78 km"
"Ässäjärvi (71.733.1.006)","3,77 km"
"Iso Suorsajärvi (72.018.1.012)","3,76 km"
"Ei nimeä (69.067.1.041)","3,76 km"
"Ei nimeä (71.192.1.077)","3,76 km"
"Perintöjärvi (71.172.1.036)","3,75 km"
"Pieni Arttajärvi (72.017.1.005)","3,75 km"
"Kotsamojärvi (71.141.1.026)","3,74 km"
"Ei nimeä (69.087.1.068)","3,73 km"
"Ei nimeä (70.005.1.010)","3,73 km"
"Ei nimeä (69.014.1.050)","3,72 km"
"Peättsevuotkimjavri (71.925.1.017)","3,72 km"
"Hirsijärvi (e) (69.013.1.051)","3,71 km"
"Ei nimeä (70.001.1.006)","3,71 km"
"Pikkulompola (71.131.1.001)","3,71 km"
"Haukikulpakko (l) (71.634.1.003)","3,71 km"
"Lemmekäsjärvi (71.823.1.001)","3,7 km"
"Oivijärvi (71.181.1.086)","3,7 km"
"Ei nimeä (71.111.1.584)","3,69 km"
"Ei nimeä (69.063.1.116)","3,69 km"
"Ei nimeä (69.068.1.014)","3,67 km"
"Vuonjalaljaavrads (71.116.1.019)","3,65 km"
"Kautsasjärvi (71.371.1.005)","3,63 km"
"Ruohojärvi (71.154.1.004)","3,63 km"
"Ei nimeä (71.192.1.054)","3,63 km"
"Hevosjärvi (71.995.1.044)","3,63 km"
"Autsijärvi (71.572.1.001)","3,63 km"
"Ei nimeä (69.031.1.035)","3,63 km"
"Romojärvi (71.111.1.115)","3,61 km"
"Heyvetjärvi (71.128.1.022)","3,6 km"
"Ei nimeä (71.193.1.094)","3,6 km"
"Karhujärvi (71.912.1.006)","3,6 km"
"Paavisjärvi (71.111.1.137)","3,59 km"
"Pahtajärvi (71.114.1.006)","3,58 km"
"Ei nimeä (71.154.1.035)","3,57 km"
"Taimenjärvi (71.118.1.021)","3,57 km"
"Vyeleeh Läbdsijävri (69.031.1.070)","3,56 km"
"Korvasjärvi (71.119.1.001)","3,56 km"
"Turvejärvi (71.118.1.025)","3,56 km"
"Ylimmäinen Ahmasjärvi (71.000.1.087)","3,56 km"
"Ei nimeä (71.181.1.038)","3,56 km"
"Vuålåbus Haattsastamjävri (69.032.1.003)","3,54 km"
"Ei nimeä (71.117.1.028)","3,54 km"
"Taivaljärvi (71.812.1.001)","3,53 km"
"Seärikjavri (71.840.1.009)","3,53 km"
"Pieni Siikajärvi (71.127.1.002)","3,53 km"
"Nihkulasluobbal (69.051.1.001)","3,53 km"
"Pajimus Silisluobbal (69.082.1.003)","3,51 km"
"Keskimmäinen Lankojärvi (71.852.1.002)","3,51 km"
"Siikajärvi (71.331.1.001)","3,5 km"
"Ei nimeä (69.012.1.008)","3,5 km"
"Tuolpajärvi (71.118.1.003)","3,5 km"
"Hämähäkkijärvi (71.111.1.629)","3,5 km"
"Ei nimeä (69.025.1.002)","3,49 km"
"Kerttujärvi (71.415.1.002)","3,49 km"
"Ei nimeä (71.123.1.012)","3,48 km"
"Pottijärvi (l) (71.371.1.008)","3,48 km"
"Kadusluobal (71.165.1.013)","3,47 km"
"Iso Kuppisjärvi (71.425.1.003)","3,47 km"
"Kaitajärvi (71.131.1.010)","3,47 km"
"Saarijärvi (71.116.1.022)","3,47 km"
"Johtteluobbalak (l) (69.052.1.004)","3,46 km"
"Ei nimeä (71.000.1.015)","3,45 km"
"Ei nimeä (71.171.1.022)","3,45 km"
"Sallijärvi (71.592.1.001)","3,45 km"
"Tinajärvi (71.811.1.009)","3,45 km"
"Ikkerjärvi (71.122.1.014)","3,45 km"
"Ei nimeä (71.111.1.414)","3,45 km"
"Kurulompolo (72.028.1.008)","3,45 km"
"Pakkasjärvi (71.416.1.003)","3,44 km"
"Sikastojärvi (e) (71.111.1.039)","3,44 km"
"Nilottupetäjäjärvi (p) (71.111.1.073)","3,44 km"
"Ulasjävri (69.071.1.004)","3,43 km"
"Pajebus Haattsastamjävri (69.032.1.004)","3,43 km"
"Venejärvi (71.260.1.017)","3,42 km"
"Ei nimeä (71.183.1.054)","3,42 km"
"Ei nimeä (69.066.1.094)","3,41 km"
"Kesäkotajärvi (71.931.1.006)","3,41 km"
"Mukkajärvi (e) (71.111.1.575)","3,41 km"
"Smukanjärvi (69.024.1.045)","3,4 km"
"Tyllyjärvi (71.111.1.679)","3,39 km"
"Alimmainen Pyhäjärvi (71.111.1.020)","3,39 km"
"Niipijärvi (71.152.1.007)","3,39 km"
"Aittalompola (71.141.1.003)","3,38 km"
"Juggejärvi (71.119.1.010)","3,37 km"
"Harpulijärvi (72.028.1.005)","3,37 km"
"Harrappijärvi (71.411.1.020)","3,37 km"
"Kotajärvi (69.063.1.023)","3,37 km"
"Ei nimeä (69.062.1.062)","3,37 km"
"Ei nimeä (70.001.1.058)","3,36 km"
"Kalatonjärvi (71.112.1.004)","3,35 km"
"Joutsenampumajärvi (71.119.1.012)","3,35 km"
"Kodanselänjärvi (71.992.1.021)","3,34 km"
"Naali-Luolajärvi (69.054.1.001)","3,34 km"
"Ylimmäinen Kivijärvi (71.124.1.026)","3,34 km"
"Etusolmijärvi (71.221.1.010)","3,33 km"
"Saarilompolo (71.373.1.002)","3,33 km"
"Kuivalompola (71.163.1.001)","3,32 km"
"Selkäjärvi (70.006.1.016)","3,32 km"
"Pitkäjärvi (71.118.1.035)","3,31 km"
"Ei nimeä (69.014.1.055)","3,31 km"
"Ei nimeä (69.024.1.030)","3,31 km"
"Ei nimeä (71.221.1.011)","3,29 km"
"Keskimmäinen Olkkijärvi (71.965.1.003)","3,29 km"
"Taimenjärvi (71.211.1.010)","3,28 km"
"Tievaselkäjärvi (e) (71.192.1.076)","3,28 km"
"Ei nimeä (71.193.1.003)","3,27 km"
"Ailin Iso Kalajärvi (69.031.1.071)","3,26 km"
"Niemijärvi (71.163.1.017)","3,26 km"
"Alajärvi (71.118.1.001)","3,26 km"
"Pierkivaaranjärvi (l) (71.912.1.025)","3,26 km"
"Ei nimeä (70.006.1.010)","3,26 km"
"Iso Vuolajärvi (72.027.1.009)","3,25 km"
"Tuohijärvi (71.722.1.007)","3,25 km"
"Njahjajavri (69.084.1.067)","3,25 km"
"Ei nimeä (69.066.1.100)","3,25 km"
"Pyhäjärvi (71.111.1.023)","3,24 km"
"Ei nimeä (69.067.1.001)","3,24 km"
"Alimmainen Kettujärvi (71.142.1.002)","3,24 km"
"Suuri Iivananjärvi (68.041.1.010)","3,24 km"
"Njahkaluobbalak (69.084.1.071)","3,24 km"
"Ei nimeä (69.026.1.013)","3,22 km"
"Lintupuolijärvi (71.326.1.008)","3,22 km"
"Iso Kuomujärvi (72.027.1.004)","3,22 km"
"Kontinpaistamajärvi (69.021.1.013)","3,21 km"
"Ei nimeä (71.151.1.034)","3,21 km"
"Ei nimeä (69.068.1.081)","3,21 km"
"Alimmainen Pitkälompola (71.163.1.032)","3,21 km"
"Saitajärvi (69.064.1.032)","3,21 km"
"Ei nimeä (70.005.1.005)","3,19 km"
"Alajärvi (71.166.1.001)","3,19 km"
"Itäinen Palokotajärvi (71.127.1.014)","3,19 km"
"Ei nimeä (69.082.1.012)","3,18 km"
"Alamukka (71.222.1.014)","3,18 km"
"Harrijärvi (69.072.1.001)","3,18 km"
"Simanlompola (71.121.1.002)","3,18 km"
"Ei nimeä (71.173.1.052)","3,17 km"
"Ei nimeä (70.005.1.036)","3,17 km"
"Sääskijärvi (71.134.1.031)","3,17 km"
"Mukkalompolo (71.373.1.003)","3,17 km"
"Syväjärvi (69.069.1.005)","3,17 km"
"Rääpisjärvi (71.312.1.021)","3,16 km"
"Ei nimeä (71.183.1.112)","3,15 km"
"Akalauttalompola (71.125.1.006)","3,15 km"
"Haravajärvi (71.111.1.349)","3,15 km"
"Matveijavrras (71.994.1.025)","3,15 km"
"Kiertusjärvi (i) (71.123.1.008)","3,14 km"
"Kartojärvi (71.331.1.004)","3,14 km"
"Kehäjärvi (71.152.1.035)","3,13 km"
"Ei nimeä (71.412.1.010)","3,13 km"
"Ei nimeä (70.006.1.045)","3,13 km"
"Ei nimeä (70.002.1.061)","3,12 km"
"Ei nimeä (71.551.1.015)","3,12 km"
"Ei nimeä (68.047.1.006)","3,11 km"
"Vuomavaaranjärvi (71.925.1.019)","3,11 km"
"Ei nimeä (71.145.1.001)","3,1 km"
"Pikku Luosmajärvi (71.111.1.180)","3,1 km"
"Ei nimeä (71.111.1.580)","3,09 km"
"Ei nimeä (71.116.1.002)","3,08 km"
"Oaivvosvarjavri (71.165.1.011)","3,08 km"
"Ahmasjärvi (71.123.1.026)","3,08 km"
"Ei nimeä (71.182.1.083)","3,08 km"
"Iso Taipalejärvi (71.114.1.009)","3,07 km"
"Valkkojärvet (71.111.1.552)","3,07 km"
"Ruohojärvi (71.111.1.651)","3,07 km"
"Ei nimeä (69.032.1.007)","3,07 km"
"Pahtajärvi (71.582.1.007)","3,06 km"
"Tuorpumajärvi (71.252.1.013)","3,06 km"
"Herrajärvi (72.028.1.014)","3,06 km"
"Ei nimeä (71.181.1.027)","3,05 km"
"Ei nimeä (71.173.1.030)","3,04 km"
"Sikojärvi (71.241.1.080)","3,04 km"
"Ei nimeä (69.063.1.056)","3,04 km"
"Solmulompola (71.141.1.004)","3,04 km"
"Iso Paskuljärvi (71.132.1.005)","3,03 km"
"Ei nimeä (72.011.1.011)","3,03 km"
"Ei nimeä (69.067.1.007)","3,03 km"
"Aittajärvi (72.026.1.001)","3,02 km"
"Ei nimeä (69.013.1.011)","3,02 km"
"Mukkajärvi (p) (71.111.1.059)","3,02 km"
"Aunusjärvi (71.260.1.012)","3,02 km"
"Ahvenjärvi (71.111.1.319)","3,01 km"
"Perintölompola (i) (71.172.1.033)",3 km
"Ei nimeä (69.068.1.039)",3 km
"Silta-Salmijärvi (71.182.1.090)",3 km
"Ei nimeä (71.192.1.038)",3 km
"Ei nimeä (71.174.1.013)",3 km
"Ei nimeä (71.931.1.026)","2,99 km"
"Pekan Ahvenjärvi (71.151.1.012)","2,99 km"
"Hanhijärvi (71.840.1.001)","2,99 km"
"Keinojärvi (71.118.1.075)","2,98 km"
"Pahtavaaranjärvi (71.311.1.019)","2,98 km"
"Pajakoskenjärvi (i) (71.412.1.005)","2,98 km"
"Johtteluobbalak (i) (69.052.1.003)","2,98 km"
"Ei nimeä (70.001.1.057)","2,97 km"
"Ylimmäinen Nilijärvi (71.133.1.004)","2,96 km"
"Ailijärvi (71.172.1.045)","2,96 km"
"Ei nimeä (71.141.1.019)","2,96 km"
"Matin Haukijärvi (72.029.1.013)","2,96 km"
"Morottijjee (71.361.1.005)","2,96 km"
"Ei nimeä (71.222.1.001)","2,96 km"
"Ei nimeä (69.066.1.004)","2,95 km"
"Ylä-Tarvojärvi (71.991.1.012)","2,95 km"
"Ei nimeä (69.063.1.018)","2,95 km"
"Ei nimeä (71.111.1.446)","2,94 km"
"Heinäjärvi (l) (71.813.1.003)","2,94 km"
"Härkäjärvi (71.128.1.023)","2,94 km"
"Annalakjavri (71.483.1.003)","2,94 km"
"Ei nimeä (71.154.1.013)","2,94 km"
"Vesakkoselkäjärvi (i) (71.116.1.069)","2,94 km"
"Ei nimeä (71.182.1.125)","2,94 km"
"Kiviselkäjärvi (71.165.1.040)","2,94 km"
"Ristilompola (71.145.1.004)","2,93 km"
"Allijärvi (p) (71.165.1.031)","2,93 km"
"Teivaselkäjärvi (p) (71.192.1.097)","2,93 km"
"Ei nimeä (69.068.1.112)","2,93 km"
"Ei nimeä (70.003.1.043)","2,93 km"
"Ylempi Joukkasjärvi (69.051.1.013)","2,93 km"
"Vyeppeeluobal (69.033.1.017)","2,93 km"
"Alimmainen Jollusjärvi (71.111.1.086)","2,92 km"
"Suovalampi (69.061.1.061)","2,91 km"
"Rautujärvi (71.211.1.021)","2,91 km"
"Ei nimeä (71.153.1.042)","2,91 km"
"Läntinen Palokotajärvi (71.127.1.011)","2,91 km"
"Iisakinjärvi (71.000.1.026)","2,91 km"
"Ponjepetsluobbal (p) (69.023.1.006)","2,91 km"
"Karamajärvi (71.111.1.145)","2,9 km"
"Kotalompolo (69.062.1.073)","2,9 km"
"Riutulompola (71.000.1.089)","2,9 km"
"Ei nimeä (71.111.1.173)","2,89 km"
"Oskisjärvi (71.118.1.081)","2,89 km"
"Harrijärvi (71.182.1.047)","2,89 km"
"Ei nimeä (69.034.1.044)","2,89 km"
"Vaarantakusjärvi (71.524.1.001)","2,89 km"
"Iso Korppijärvi (71.000.1.081)","2,89 km"
"Syejniluobbal (71.163.1.028)","2,89 km"
