,Pinta-ala
"Iso-Roine (35.773.1.001)","3 087,11 ha"
"Hauhonselkä (35.772.1.001)","2 212,14 ha"
"Ilmoilanselkä (35.771.1.006)","1 475,37 ha"
"Pääjärvi (35.833.1.003)","1 344,44 ha"
"Pyhäjärvi (35.774.1.001)","948,58 ha"
"Äimäjärvi (35.262.1.001)","857,6 ha"
"Nerosjärvi (35.783.1.001)","779,66 ha"
"Ormajärvi (35.792.1.001)","652,97 ha"
"Alajärvi (35.892.1.004)","626,04 ha"
"Katumajärvi (35.236.1.001)","377,7 ha"
"Mommilanjärvi (35.823.1.007)","342,14 ha"
"Kotkajärvi (35.285.1.003)","283,84 ha"
"Vihajärvi (35.781.1.001)","253,29 ha"
"Oksjärvi (35.788.1.006)","225,64 ha"
"Sotkajärvi (35.934.1.027)","211,24 ha"
"Suolijärvi (35.791.1.010)","202,85 ha"
"Lintumaanjärvi - Kallijärvi (35.284.1.004)","196,73 ha"
"Tevänti (35.835.1.003)","194,2 ha"
"Avusjärvi (35.782.1.005)","142,28 ha"
"Teuronjärvi (35.793.1.003)","131,57 ha"
"Jänisjärvi (35.775.1.006)","106,86 ha"
"Kataloistenjärvi (35.793.1.008)","106,77 ha"
"Konaanjärvi (35.773.1.003)","106,3 ha"
"Keihäsjärvi (35.263.1.001)","104,59 ha"
"Leheejärvi (35.791.1.001)","104,22 ha"
"Vuorenselkä (35.772.1.006)","91,64 ha"
"Vaimareenjärvi (35.884.1.002)","86,55 ha"
"Akkijärvi (35.774.1.014)",86 ha
"Kotkijärvi (35.774.1.005)","80,69 ha"
"Aulangonjärvi (35.232.1.004)","78,32 ha"
"Ruokojärvi (35.889.1.003)","76,47 ha"
"Ekojärvi (35.787.1.001)","72,58 ha"
"Iso-Munakas (35.892.1.002)","71,91 ha"
"Jokijärvi (35.771.1.009)","69,78 ha"
"Alanne - Vitajärvi (35.788.1.001)","66,56 ha"
"Pyhälampi (35.774.1.003)","65,49 ha"
"Tyvijärvi (35.284.1.008)","58,3 ha"
"Suojärvi (35.934.1.007)","57,99 ha"
"Koijärvi (35.773.1.017)","56,94 ha"
"Kyläjärvi (35.773.1.022)","55,76 ha"
"Ahlajärvi (35.284.1.005)","48,88 ha"
"Alinen Rautjärvi (35.787.1.021)","48,78 ha"
"Urasjärvi (35.773.1.002)","45,81 ha"
"Iso-Salanti (35.284.1.006)","44,79 ha"
"Paloniitynjärvi (35.886.1.009)","43,65 ha"
"Säynäjärvi (35.782.1.009)","42,35 ha"
"Harasjärvi (35.850.1.002)","40,55 ha"
"Myllyjärvi (35.984.1.024)","39,75 ha"
"Alinen Kyynärö (35.788.1.002)","39,61 ha"
"Ylinen Rautjärvi (35.787.1.039)","36,45 ha"
