Image,ImageCaption,SiteName
"Tiedosto:Hevossalmen uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Hevossalmen uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Hevossalmen uimaranta]]</p><p class=""jwImgCapAddInfo"">Hevossalmen uimaranta (KI 7.5.2015)</p>","Kruunuvuorenselkä/Hevossalmen uimaranta"
"Tiedosto:Marjaniemen uimaranta 1.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Marjaniemen uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Marjaniemen uimaranta]]</p><p class=""jwImgCapAddInfo"">Marjaniemen uimaranta (KI 1.5.2015)</p>","Villinki/Marjaniemen uimaranta"
"Tiedosto:Kruunuvuorenselkä-Korkeasaaren laivaranta-ObsIMG-201610151244-91.jpg","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Korkeasaaren laivaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Korkeasaaren laivaranta]]</p><p class=""jwImgCapAddInfo"">Korkeasaaren laivaranta syksyllä 2016.</p>","Kruunuvuorenselkä/Korkeasaaren laivaranta"
"Tiedosto:Villinki-Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)-ObsIMG-202208031302-62ea85a7d28d6.png","<p class=""jwImgCapSiteLink"">[[Villinki/Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)|<span class=""jwImgCapLakeName"">Villinki/</span>Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)]]</p>","Villinki/Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)"
"Tiedosto:Rastilan uimaranta 1.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Vuosaaren silta|<span class=""jwImgCapLakeName"">Villinki/</span>Vuosaaren silta]]</p><p class=""jwImgCapAddInfo"">Vuosaaren silta Rastilan uimarannalta kuvattuna (KI 4.5.2015)</p>","Villinki/Vuosaaren silta"
Tiedosto:Havainto-Pihlajasaari-ObsJELLY-202308121623-64d787ffd3b19.png,"<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Pihlajasaaren uimaranta|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Pihlajasaaren uimaranta]]</p><p class=""jwImgCapTheObs"">Paljon meduusoja</p><p class=""jwImgCapAddInfo"">Paljon meduusoja Pihlajasaaressa.</p>","Suvisaaristo-Lauttasaari/Pihlajasaaren uimaranta"
"Tiedosto:Sipoon saaristo-Rotarien sinileväseuranta (Skatanluoto)-ObsIMG-202009211152-11.jpeg","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Rotarien sinileväseuranta (Skatanluoto)|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Rotarien sinileväseuranta (Skatanluoto)]]</p><p class=""jwImgCapAddInfo"">Vuoden 2020 mittauskauden viimeinen ”ei levää” -havainto.</p>","Sipoon saaristo/Rotarien sinileväseuranta (Skatanluoto)"
"Tiedosto:Teuronjoen alaosan alue (35.831)-Rotarien sinileväseuranta (Teuronjoki)-ObsSECCHI-202307052033-64a5ac0a67808.png","<p class=""jwImgCapSiteLink"">[[Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)|<span class=""jwImgCapLakeName"">Teuronjoen alaosan alue (35.831)/</span>Rotarien sinileväseuranta (Teuronjoki)]]</p><p class=""jwImgCapTheObs"">0,3 m (Näkösyvyys)</p><p class=""jwImgCapAddInfo"">Runsaista sateista johtuen valumia on tullut runsaasti maa-alueilta josta johtuen veden väri on ollut savisen ruskea ja näkösyvyys on ollut huono</p>","Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202308021105-64ca0ff124a64.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Pinnalla paljon koivun siemeniä</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Vantaan suualue (21.011)-Pikkukoski-ObsIMG-201807111624-35.jpg","<p class=""jwImgCapSiteLink"">[[Vantaan suualue (21.011)/Pikkukosken uimaranta|<span class=""jwImgCapLakeName"">Vantaan suualue (21.011)/</span>Pikkukosken uimaranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Vesi vihreää</p>","Vantaan suualue (21.011)/Pikkukosken uimaranta"
"Tiedosto:Välialue (81V049)-Vedenottamontie-ObsIMG-201709291623-78.JPG","<p class=""jwImgCapSiteLink"">[[Välialue (81V049)/Vedenottamontie|<span class=""jwImgCapLakeName"">Välialue (81V049)/</span>Vedenottamontie]]</p>","Välialue (81V049)/Vedenottamontie"
"Tiedosto:Uunisaaren uimalaituri.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Uunisaaren uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Uunisaaren uimaranta]]</p><p class=""jwImgCapAddInfo"">Uunisaaren uimarannan laituri (KI 16.5.2015)</p>","Kruunuvuorenselkä/Uunisaaren uimaranta"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202206071011-62a04e8f87380.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Tuorinniemen uimaranta 2.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Tuorinniemen uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Tuorinniemen uimaranta]]</p><p class=""jwImgCapAddInfo"">Tuorinniemen uimaranta (KI 1.5.2015)</p>","Kruunuvuorenselkä/Tuorinniemen uimaranta"
"Tiedosto:Kruunuvuorenselkä-Mustikkamaa, Korkeasaaren silta-ObsIMG-201707271003-82.jpg","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Mustikkamaa, Korkeasaaren silta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Mustikkamaa, Korkeasaaren silta]]</p>","Kruunuvuorenselkä/Mustikkamaa, Korkeasaaren silta"
Tiedosto:Nuottaniemi.JPG,"<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Nuottaniemi|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Nuottaniemi]]</p><p class=""jwImgCapAddInfo"">Nuottaniemi (KI 28.5.2017)</p>","Sipoon saaristo/Nuottaniemi"
"Tiedosto:Kivinokan uimaranta 2.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Kivinokan uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Kivinokan uimaranta]]</p><p class=""jwImgCapAddInfo"">Kivinokan uimaranta (KI 1.5.2015)</p>","Kruunuvuorenselkä/Kivinokan uimaranta"
"Tiedosto:Mustikkamaan uimaranta 3.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Mustikkamaan uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Mustikkamaan uimaranta]]</p><p class=""jwImgCapAddInfo"">Mustikkamaan uimaranta (KI 1.5.2015)</p>","Kruunuvuorenselkä/Mustikkamaan uimaranta"
Tiedosto:P6180016.JPG,"<p class=""jwImgCapSiteLink"">[[Kangaslampi (81V049.1.001)/Lounaisranta|<span class=""jwImgCapLakeName"">Kangaslampi (81V049.1.001)/</span>Lounaisranta]]</p><p class=""jwImgCapAddInfo"">Näkymä lounaisrannalta (KI 18.6.2013)</p>","Kangaslampi (81V049.1.001)/Lounaisranta"
"Tiedosto:Vantaan suualue (21.011)-Pikkukosken uimaranta-ObsTRASH-202005131310-5.jpg","<p class=""jwImgCapSiteLink"">[[Vantaan suualue (21.011)/Pikkukosken uimaranta|<span class=""jwImgCapLakeName"">Vantaan suualue (21.011)/</span>Pikkukosken uimaranta]]</p><p class=""jwImgCapTheObs"">Vähän roskia</p>","Vantaan suualue (21.011)/Pikkukosken uimaranta"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202107121340-60ee97622609b.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Kuusisaarensalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Vesinäyte on edelleen varsin kirkas, vain pohjalla on hiukan roskia tms. Näytteenottopäivänä oli tosin hiukan tuulista. Levää ei myöskään meressä ollut silmämääräisesti havaittavissa</p>","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)"
"Tiedosto:Villinki-Ison Kallahden uimaranta-ObsIMG-201811091538-4.jpeg","<p class=""jwImgCapSiteLink"">[[Villinki/Ison Kallahden uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Ison Kallahden uimaranta]]</p>","Villinki/Ison Kallahden uimaranta"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsIMG-202007152044-2.jpg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)]]</p><p class=""jwImgCapAddInfo"">Muovipussi jälleen. Eväspussit ovat niin raskaita kantaa roskikseen.</p>","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)"
"Tiedosto:Keinumäen lintutornista.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Keinumäen lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Keinumäen lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä Keinumäen lintutornista (KI 6.5.2015)</p>","Kruunuvuorenselkä/Keinumäen lintutorni"
Tiedosto:Kruunuvuorenselkä-Kuusiluoto-ObsIMG-201812061500-26.jpeg,"<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Kuusiluoto|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Kuusiluoto]]</p>",Kruunuvuorenselkä/Kuusiluoto
"Tiedosto:Hakalan lintutorni.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Hakalan lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Hakalan lintutorni]]</p><p class=""jwImgCapAddInfo"">Hakalan lintutorni (KI 6.5.2015)</p>","Kruunuvuorenselkä/Hakalan lintutorni"
"Tiedosto:Iso Huopalahti.JPG","<p class=""jwImgCapSiteLink"">[[Seurasaari/Iso Huopalahti|<span class=""jwImgCapLakeName"">Seurasaari/</span>Iso Huopalahti]]</p><p class=""jwImgCapAddInfo"">Iso Huopalahti pohjoisrannalta kuvattuna (KI 19.9.2015)</p>","Seurasaari/Iso Huopalahti"
"Tiedosto:Porvarinlahti 2.JPG","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Porvarinlahden ulkoilutien silta|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Porvarinlahden ulkoilutien silta]]</p><p class=""jwImgCapAddInfo"">Näkymä Porvarinlahden ulkoilutien sillalta avomeren suuntaan (KI 29.9.2015)</p>","Sipoon saaristo/Porvarinlahden ulkoilutien silta"
"Tiedosto:Puotilan uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Puotilan uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Puotilan uimaranta]]</p><p class=""jwImgCapAddInfo"">Puotilan uimaranta (KI 4.5.2015)</p>","Villinki/Puotilan uimaranta"
"Tiedosto:Sipoon saaristo-Rotarien sinileväseuranta (Skatanluoto)-ObsIMG-202106211324-60d0690e7c4dc.png","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Rotarien sinileväseuranta (Skatanluoto)|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Rotarien sinileväseuranta (Skatanluoto)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Sipoon saaristo/Rotarien sinileväseuranta (Skatanluoto)"
"Tiedosto:Suvisaaristo-Lauttasaari-Rotarien leväseurannan havaintopaikka (Jätkäsaari)-ObsALG-202007062117-48.jpeg","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Rotarien sinileväseuranta (Jätkäsaari)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202007081950-36.jpg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Levää on todella vain hieman. Vesinäytteessä nousi pinnalle muutamia hiutaleita.</p>","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202106021437-60b76e8d1ee18.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Siitepölylaikkuja kaislikossa sekä vihreää rihmamsista vesikasvia. Vesi matalammalla kuin vuosi sitten.</p>","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)"
"Tiedosto:Pornaistenniemen lintutornista.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Pornaistenniemen lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Pornaistenniemen lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä Pornaistenniemen lintutornista (KI 6.5.2015)</p>","Kruunuvuorenselkä/Pornaistenniemen lintutorni"
"Tiedosto:Suvisaaristo-Lauttasaari-Rotarien leväseurannan havaintopaikka (Jätkäsaari)-ObsALG-202007012215-55.jpeg","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Rotarien sinileväseuranta (Jätkäsaari)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)"
Tiedosto:Villinki-Rastasniemi-ObsIMG-202109301730-6155ca47bab41.png,"<p class=""jwImgCapSiteLink"">[[Villinki/Rastasniemi|<span class=""jwImgCapLakeName"">Villinki/</span>Rastasniemi]]</p>",Villinki/Rastasniemi
"Tiedosto:Vantaan suualue (21.011)-Pitkäkoski-ObsIMG-202110031620-6159ae975bb3c.png","<p class=""jwImgCapSiteLink"">[[Vantaan suualue (21.011)/Pitkäkoski|<span class=""jwImgCapLakeName"">Vantaan suualue (21.011)/</span>Pitkäkoski]]</p><p class=""jwImgCapAddInfo"">Pitkäkosken ruska lempeässä syyssäässä.</p>","Vantaan suualue (21.011)/Pitkäkoski"
"Tiedosto:Kruunuvuorenselkä-Havaintopaikka 2-ObsIMG-201710301615-60.jpg","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Havaintopaikka 2|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Havaintopaikka 2]]</p><p class=""jwImgCapAddInfo"">2 hyljettä uiskenteli ja ilmeisesti ruokaili Herttoniemenrannan edustalla.</p>","Kruunuvuorenselkä/Havaintopaikka 2"
"Tiedosto:Sipoon saaristo-Kalllahden kärki-ObsIMG-201703112024-22.jpg","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Kallahden kärki|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Kallahden kärki]]</p><p class=""jwImgCapTheObs"">Telkkä</p>","Sipoon saaristo/Kallahden kärki"
"Tiedosto:Villinki-Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)-ObsIMG-202106221246-60d357f969dac.png","<p class=""jwImgCapSiteLink"">[[Villinki/Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)|<span class=""jwImgCapLakeName"">Villinki/</span>Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)]]</p>","Villinki/Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)"
Tiedosto:Niemenapaja.JPG,"<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Niemenapaja|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Niemenapaja]]</p><p class=""jwImgCapAddInfo"">Niemenapaja (KI 28.5.2017)</p>","Sipoon saaristo/Niemenapaja"
"Tiedosto:Teuronjoen alaosan alue (35.831)-Rotarien sinileväseuranta (Teuronjoki)-ObsSECCHI-202309060811-64f80af6494fe.png","<p class=""jwImgCapSiteLink"">[[Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)|<span class=""jwImgCapLakeName"">Teuronjoen alaosan alue (35.831)/</span>Rotarien sinileväseuranta (Teuronjoki)]]</p><p class=""jwImgCapTheObs"">0,6 m (Näkösyvyys)</p><p class=""jwImgCapAddInfo"">Sateista johtuen näkösyvyys huono</p>","Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)"
"Tiedosto:Tuorinniemen uimaranta 3.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Tuorinniemen uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Tuorinniemen uimaranta]]</p><p class=""jwImgCapAddInfo"">Tuorinniemen uimaranta (KI 1.5.2015)</p>","Kruunuvuorenselkä/Tuorinniemen uimaranta"
Tiedosto:Lackorsudden.JPG,"<p class=""jwImgCapSiteLink"">[[Seurasaari/Lackörsudden|<span class=""jwImgCapLakeName"">Seurasaari/</span>Lackörsudden]]</p><p class=""jwImgCapAddInfo"">Lackörsudden Otaniemessä (KI 17.9.2015)</p>",Seurasaari/Lackörsudden
"Tiedosto:Kruunuvuorenselkä-Rotarien sinileväseuranta (Munkkisaari)-ObsIMG-202306061902-647f5b90ba878.png","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Rotarien sinileväseuranta (Munkkisaari)|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Rotarien sinileväseuranta (Munkkisaari)]]</p><p class=""jwImgCapAddInfo"">Näkymä Munkkisaaren havaintopaikasta 2023-06-06 klo 10:47. Paikka on valittu siten että virtaukset Merisataman rannasta saarten suojasta ei yllä tänne, vaan paikka kuvaa edustan merialuetta.  Hernesaaren rakennustyöt maantäyttöineen on kuitenkin hieman huolestuttavaa.</p>","Kruunuvuorenselkä/Rotarien sinileväseuranta (Munkkisaari)"
"Tiedosto:Rastilan uimaranta 1.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Rastilan uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Rastilan uimaranta]]</p><p class=""jwImgCapAddInfo"">Rastilan uimarantaa. Kuvassa näkyy Vuosaaren silta. (KI 4.5.2015)</p>","Villinki/Rastilan uimaranta"
Tiedosto:Kruunuvuorenselkä-Arabianranta-ObsIMG-202006071030-24.jpg,"<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Arabianranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Arabianranta]]</p>",Kruunuvuorenselkä/Arabianranta
"Tiedosto:Munkkiniemen lampi 2.JPG","<p class=""jwImgCapSiteLink"">[[Ei nimeä (81V050.1.002)/Luoteispää|<span class=""jwImgCapLakeName"">Ei nimeä (81V050.1.002)/</span>Luoteispää]]</p><p class=""jwImgCapAddInfo"">Näkymä lammen luoteispäästä (KI 19.6.2013)</p>","Ei nimeä (81V050.1.002)/Luoteispää"
"Tiedosto:Mätäojan valuma-alue (81.051)-Kaarelan ratsastustallit-ObsIMG-201811231744-62.jpg","<p class=""jwImgCapSiteLink"">[[Mätäojan valuma-alue (81.051)/Kaarelan ratsastustallit|<span class=""jwImgCapLakeName"">Mätäojan valuma-alue (81.051)/</span>Kaarelan ratsastustallit]]</p><p class=""jwImgCapAddInfo"">Paju kukkii</p>","Mätäojan valuma-alue (81.051)/Kaarelan ratsastustallit"
"Tiedosto:Uunisaaren uimaranta 1.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Uunisaaren uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Uunisaaren uimaranta]]</p><p class=""jwImgCapAddInfo"">Uunisaaren uimaranta pohjoisesta (KI 16.5.2015)</p>","Kruunuvuorenselkä/Uunisaaren uimaranta"
