,Pinta-ala
"Härkäjärvi (14.961.1.005)","571,4 ha"
"Kaituri (14.961.1.011)","60,87 ha"
"Letvelampi (e) (14.961.1.004)","21,66 ha"
"Hanisenlampi (14.961.1.006)","16,6 ha"
"Letvelampi (p) (14.961.1.003)","14,92 ha"
"Viljalampi (14.961.1.017)","14,22 ha"
"Iso Kirilampi (14.961.1.013)","13,28 ha"
"Pieni Kirilampi (14.961.1.014)","9,13 ha"
"Juvani (14.961.1.009)","7,28 ha"
"Vehkolampi (14.961.1.018)","7,15 ha"
"Ahvenlampi (14.961.1.002)","6,57 ha"
"Kononlampi (14.961.1.008)","6,33 ha"
"Punnanlampi (14.961.1.016)","3,25 ha"
"Kultahuopa (14.961.1.015)","2,52 ha"
"Laurikanlampi (14.961.1.010)","1,89 ha"
"Pahalampi (14.961.1.001)","1,53 ha"
"Toralampi (14.961.1.012)","1,48 ha"
