,Pinta-ala
"Suuri-Juminen (04.635.1.005)","379,19 ha"
"Hernejärvi (04.581.1.021)","278,08 ha"
"Pajujärvi - Jaakonjärvi (04.519.1.005)","234,56 ha"
"Vuorinen (04.635.1.022)","170,18 ha"
"Karsanjärvi (04.641.1.001)","120,88 ha"
"Syvä-Kankainen (04.639.1.010)","111,784 ha"
"Varpanen (04.634.1.009)","106,99 ha"
"Savonjärvi (04.511.1.030)","83,47 ha"
"Ala-Pitkä (04.592.1.001)","78,84 ha"
"Naarvanjärvi (04.591.1.002)","73,81 ha"
"Valkeinen (04.633.1.003)","72,82 ha"
"Pyöreinen (04.593.1.001)","69,81 ha"
"Pieni-Juminen (04.635.1.004)","66,15 ha"
"Karjalainen (04.634.1.007)","63,96 ha"
"Saarinen (04.631.1.035)",61 ha
"Mätäsjärvi (04.517.1.002)","57,59 ha"
"Hökösenjärvi (04.652.1.020)",55 ha
"Ruokosjärvi (04.633.1.001)","48,6 ha"
"Ala-Naarvanjärvi (04.591.1.001)","46,61 ha"
"Hirvijärvi (04.595.1.001)","45,91 ha"
