,Pinta-ala,Kunta,Päävesistö
"Tervalampi (21.094.1.003)","2,86 ha",Hyvinkää,"Vantaa (21)"
"Tervalampi (14.926.1.030)","2,8 ha",Kangasniemi,"Kymijoki (14)"
"Tervalampi (65.392.1.059)","2,79 ha",Posio,"Kemijoki (65)"
"Tervalampi (74.041.1.012)","2,7 ha",Kuusamo,"Vienan Kemi (74)"
"Tervalampi (01.066.1.007)","2,7 ha",Joensuu,"Jänisjoki (01)"
"Tervalampi (04.617.1.003)","2,69 ha",Kuopio,"Vuoksi (04)"
"Tervalampi (04.114.1.025)","2,58 ha",Mikkeli,"Vuoksi (04)"
"Tervalampi (14.418.1.011)","2,57 ha",Äänekoski,"Kymijoki (14)"
"Tervalampi (14.662.1.009)","2,53 ha",Multia,"Kymijoki (14)"
"Tervalampi (14.187.1.001)","2,52 ha",Luumäki,"Kymijoki (14)"
"Tervalampi (04.112.1.079)","2,47 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Tervalampi (14.728.1.006)","2,46 ha",Kuopio,"Kymijoki (14)"
"Tervalampi (14.629.1.004)","2,45 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Tervalampi (04.674.1.026)","2,45 ha",Rautavaara,"Vuoksi (04)"
"Tervalampi (04.272.1.071)","2,34 ha",Kuopio,"Vuoksi (04)"
"Tervalampi (35.482.1.011)","2,33 ha",Keuruu,"Kokemäenjoki (35)"
"Tervalampi (04.278.1.037)","2,3 ha","Heinävesi (kunta)","Vuoksi (04)"
"Tervalampi (59.518.1.021)","2,25 ha",Suomussalmi,"Oulujoki (59)"
"Tervalampi (04.125.1.006)","2,24 ha",Savonlinna,"Vuoksi (04)"
"Tervalampi (14.747.1.015)","2,24 ha",Iisalmi,"Kymijoki (14)"
"Tervalampi (59.929.1.006)","2,23 ha",Kuhmo,"Oulujoki (59)"
"Tervalampi (04.511.1.026)","2,13 ha","Iisalmi,Pielavesi (kunta)","Vuoksi (04)"
"Tervalampi (01.035.1.004)","2,05 ha",Joensuu,"Jänisjoki (01)"
"Tervalampi (59.686.1.018)","1,93 ha",Suomussalmi,"Oulujoki (59)"
"Tervalampi (02.025.1.004)","1,91 ha",Kitee,"Tohmajoki (02)"
"Tervalampi (14.554.1.001)","1,91 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Tervalampi (35.582.1.003)","1,89 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Tervalampi (04.354.1.010)","1,84 ha",Outokumpu,"Vuoksi (04)"
"Tervalampi (51.033.1.001)","1,84 ha",Toholampi,"Lestijoki (51)"
"Tervalampi (04.313.1.011)","1,82 ha",Savonlinna,"Vuoksi (04)"
"Tervalampi (35.654.1.015)","1,77 ha",Keuruu,"Kokemäenjoki (35)"
"Tervalampi (p) (14.741.1.003)","1,76 ha","Pielavesi (kunta)","Kymijoki (14)"
"Tervalampi (04.529.1.007)","1,72 ha",Vieremä,"Vuoksi (04)"
"Tervalampi (04.342.1.019)","1,72 ha",Joensuu,"Vuoksi (04)"
"Tervalampi (60.013.1.029)","1,69 ha",Oulu,"Kiiminkijoki (60)"
"Tervalampi (l) (59.923.1.003)","1,68 ha",Kuhmo,"Oulujoki (59)"
"Tervalampi (14.923.1.126)","1,68 ha",Mikkeli,"Kymijoki (14)"
"Tervalampi (04.211.1.110)","1,66 ha",Rantasalmi,"Vuoksi (04)"
"Tervalampi (65.522.1.003)","1,64 ha",Rovaniemi,"Kemijoki (65)"
"Tervalampi (01.066.1.003)","1,64 ha",Joensuu,"Jänisjoki (01)"
"Tervalampi (60.026.1.004)","1,61 ha",Oulu,"Kiiminkijoki (60)"
"Tervalampi (04.352.1.038)","1,59 ha",Liperi,"Vuoksi (04)"
"Tervalampi (74.012.1.028)","1,59 ha",Kuusamo,"Vienan Kemi (74)"
"Tervalampi (01.083.1.005)","1,57 ha",Ilomantsi,"Jänisjoki (01)"
"Tervalampi (04.422.1.007)","1,57 ha",Lieksa,"Vuoksi (04)"
"Tervalampi (04.561.1.002)","1,54 ha","Kiuruvesi (kunta)","Vuoksi (04)"
"Tervalampi (04.424.1.007)","1,54 ha",Lieksa,"Vuoksi (04)"
"Tervalampi (01.016.1.009)","1,53 ha",Joensuu,"Jänisjoki (01)"
"Tervalampi (61.761.1.006)","1,52 ha",Suomussalmi,"Iijoki (61)"
"Tervalampi (59.413.1.020)","1,52 ha",Puolanka,"Oulujoki (59)"
