,Rantaviiva
"Valkeinen (04.715.1.002)","1,33 km"
"Suuri Ahvenlampi (04.273.1.048)","1,33 km"
"Keskimmäinen Rasilampi (04.732.1.003)","1,31 km"
"Pieni-Pärnäjärvi (04.713.1.005)","1,31 km"
"Ahvenlampi (04.732.1.001)","1,29 km"
"Putikko (04.619.1.010)","1,28 km"
"Ruunalampi (04.273.1.092)","1,28 km"
"Mäkijärvi (04.731.1.004)","1,28 km"
"Savilampi (04.694.1.012)","1,27 km"
"Pentulampi (04.711.1.075)","1,27 km"
"Iso Honkajärvi (04.712.1.005)","1,26 km"
"Levänen (04.712.1.001)","1,26 km"
"Mustonen (04.715.1.001)","1,25 km"
"Vehkanen (04.273.1.102)","1,24 km"
"Hoikanlampi (04.694.1.007)","1,2 km"
"Lahnanen (04.713.1.002)","1,18 km"
"Petrolampi (04.273.1.080)","1,18 km"
"Kivijärvi (04.713.1.010)","1,16 km"
"Pieni Tomunen (04.713.1.008)","1,13 km"
"Pieni Lapinjärvi (04.734.1.005)","1,13 km"
"Orilampi (04.693.1.012)","1,13 km"
"Iso Seinälampi (04.715.1.017)","1,13 km"
"Iso Honkajärvi (04.711.1.073)","1,11 km"
"Pieni-Nurjanen (04.273.1.029)","1,07 km"
"Kalhulampi (04.273.1.091)","1,06 km"
"Pieni Ukkojärvi (04.712.1.007)","1,05 km"
"Karvaslampi (04.711.1.076)","1,05 km"
"Matolampi (04.711.1.065)","1,03 km"
"Saarilampi (04.731.1.003)","1,01 km"
"Pahkalampi (04.711.1.051)","1,01 km"
"Päijänne (04.712.1.010)","1,01 km"
"Iso-Rakkine (04.711.1.067)",1 km
"Airaksenlampi (04.273.1.121)",1 km
"Ahveninen (04.713.1.011)",1 km
"Mustajärvi (04.734.1.002)","0,98 km"
"Pirttijärvi (04.711.1.062)","0,98 km"
"Pieni Polvijärvi (04.273.1.069)","0,97 km"
"Kohisova (04.711.1.071)","0,97 km"
"Simpukka (04.693.1.003)","0,97 km"
"Lahnanen (04.712.1.011)","0,96 km"
"Aluslampi (04.619.1.007)","0,95 km"
"Joutenjärvi (04.711.1.057)","0,94 km"
"Otuslampi (04.694.1.017)","0,94 km"
"Hoikka (04.711.1.074)","0,94 km"
"Pesäjärvi (04.712.1.013)","0,93 km"
"Loislampi (04.712.1.004)","0,92 km"
"Huoripoika (04.711.1.048)","0,91 km"
"Kivilampi (04.619.1.011)","0,9 km"
"Musti (04.734.1.007)","0,88 km"
"Kuvelampi (04.715.1.007)","0,88 km"
"Suurijärvi (04.711.1.044)","0,87 km"
"Heinäjärvi (04.273.1.107)","0,87 km"
"Heinä-Loukeinen (04.715.1.020)","0,86 km"
"Ylä-Soitimenlampi (04.273.1.105)","0,86 km"
"Saarijärvi (04.273.1.070)","0,85 km"
"Pieni Joutenjärvi (04.712.1.008)","0,83 km"
"Iso-Musti (04.733.1.003)","0,82 km"
"Pieni-Miena (04.273.1.089)","0,82 km"
"Salmijärvi (04.734.1.010)","0,82 km"
"Ylimmäinen Rasilampi (04.732.1.005)","0,82 km"
"Honkalampi (04.715.1.011)","0,81 km"
"Pieni-Petäinen (04.711.1.063)","0,81 km"
"Koiralampi (04.694.1.008)","0,81 km"
"Vuohilampi (04.713.1.007)","0,8 km"
"Honkalampi (04.712.1.019)","0,8 km"
"Lakeansuonlampi (04.691.1.007)","0,79 km"
"Ala-Soitimenlampi (04.273.1.104)","0,77 km"
"Kämmenjärvi (04.723.1.002)","0,76 km"
"Huoripoika (04.273.1.093)","0,75 km"
"Likolampi (04.712.1.018)","0,74 km"
"Honkalampi (04.694.1.009)","0,72 km"
"Iso-Kannas (04.711.1.072)","0,72 km"
"Matolampi (04.273.1.298)","0,7 km"
"Koiralampi (04.711.1.053)","0,7 km"
"Heinäjärvi (04.715.1.009)","0,69 km"
"Älyjärvi (04.711.1.056)","0,68 km"
"Kourulampi (04.693.1.004)","0,68 km"
"Haukijärvi (04.273.1.042)","0,68 km"
"Pieni Ahvenlampi (04.273.1.071)","0,68 km"
"Turulanlampi (04.691.1.004)","0,67 km"
"Vihtalampi (04.711.1.045)","0,66 km"
"Ahvenlampi (04.273.1.100)","0,66 km"
"Pieni-Musti (04.733.1.002)","0,66 km"
"Vuorinen (04.273.1.094)","0,65 km"
"Hoikkalampi (04.693.1.015)","0,64 km"
"Aittolampi (04.711.1.086)","0,63 km"
"Pieni Seinälampi (04.715.1.016)","0,63 km"
"Levänen (04.715.1.003)","0,62 km"
"Iso Aitalampi (04.731.1.005)","0,61 km"
"Vasaralampi (04.273.1.124)","0,61 km"
"Ei nimeä (04.691.1.003)","0,61 km"
"Asmalampi (04.273.1.073)","0,61 km"
"Matinlampi (04.691.1.006)","0,6 km"
"Kuukkeli (04.733.1.001)","0,59 km"
"Haukilampi (04.711.1.047)","0,59 km"
"Tiejärvi (04.722.1.003)","0,59 km"
"Iso Ruunalampi (04.711.1.055)","0,59 km"
"Salmijärvi (04.713.1.003)","0,58 km"
"Uotinen (04.734.1.001)","0,57 km"
"Ruunalampi (04.711.1.054)","0,57 km"
