Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Simpelejärvi (yhd.)-Melkoniemi-ObsALG-202107031115-60e01e0db7880.png","Simpelejärvi (yhd.)/Melkoniemi",2021-07-03T11:15:00,"Hieman levää"
"Tiedosto:Rantapuisto Parikkala 1908 2020.jpg","Simpelejärvi (yhd.)/Valtakunnallinen sinileväseuranta (Rantapuiston uimaranta)",2020-08-19T14:00:00,"Hieman levää"
"Tiedosto:Simpelejärvi (yhd.)-Valtakunnallinen sinileväseuranta (Rantapuiston uimaranta)-ObsALG-202008051105-1.jpg","Simpelejärvi (yhd.)/Valtakunnallinen sinileväseuranta (Rantapuiston uimaranta)",2020-08-05T11:05:00,"Ei levää"
"Tiedosto:Simpelejärvi (yhd.)-Oravanniemi-ObsIMG-201907210738-93.jpg","Simpelejärvi (yhd.)/Oravanniemi",2019-07-21T07:38:00,Kuva
"Tiedosto:Simpelejärvi (yhd.)-Valtakunnallinen sinileväseuranta (Rantapuiston uimaranta)-ObsIMG-201906180959-20.jpg","Simpelejärvi (yhd.)/Valtakunnallinen sinileväseuranta (Rantapuiston uimaranta)",2019-06-18T09:59:00,Kuva
"Tiedosto:Simpelejärvi (yhd.)-Loikonsaari 134-ObsIMG-201906161447-39.jpg","Simpelejärvi (yhd.)/Loikonsaari 134",2019-06-16T14:47:00,Kuva
"Tiedosto:Simpelejärvi (yhd.)-Valtakunnallinen sinileväseuranta (Rantapuiston uimaranta)-ObsIMG-201808281134-83.jpg","Simpelejärvi (yhd.)/Valtakunnallinen sinileväseuranta (Rantapuiston uimaranta)",2018-08-28T11:34:00,Kuva
Tiedosto:15299984858464493273306229048179.jpg,"Simpelejärvi (yhd.)/Valtakunnallinen sinileväseuranta (Rantapuiston uimaranta)",2018-06-26T10:33:00,"17,1 °C"
"Tiedosto:20170926 132605.jpg","Simpelejärvi (yhd.)/Valtakunnallinen sinileväseuranta (Rantapuiston uimaranta)",2017-09-26T13:00:00,"12,9 °C"
"Tiedosto:Simpelejärvi (yhd.)-Valtakunnallinen sinileväseuranta (Rantapuiston uimaranta)-ObsIMG-201709051555-3.jpg","Simpelejärvi (yhd.)/Valtakunnallinen sinileväseuranta (Rantapuiston uimaranta)",2017-09-05T15:55:00,Kuva
Tiedosto:16092014236.jpg,"Simpelejärvi (yhd.)/Valtakunnallinen sinileväseuranta (Rantapuiston uimaranta)",2014-09-16,"Runsaasti levää"
"Tiedosto:Rantapuiston uimaranta.JPG","Simpelejärvi (yhd.)/Rantapuiston uimaranta",2014-08-07T10:41:08,"Rantapuiston uimaranta Pa..."
