,Pinta-ala
"Hevosenkenkälampi (73.073.1.042)","5,53 ha"
"Ei nimeä (73.073.1.049)","5,04 ha"
"Kalliolampi (i) (73.073.1.055)","4,68 ha"
"Ei nimeä (73.073.1.018)","4,47 ha"
"Nuolilampi (73.073.1.011)","4,26 ha"
"Saukkolampi (73.073.1.005)","3,98 ha"
"Ei nimeä (73.073.1.052)","3,94 ha"
"Vilkalampi (73.073.1.013)","3,8 ha"
"Ei nimeä (73.073.1.030)","3,47 ha"
"Kalliolampi (l) (73.073.1.054)","3,46 ha"
"Kuusivaaranlampi (73.073.1.062)","3,3 ha"
"Ei nimeä (73.073.1.039)","3,14 ha"
"Aittalampi (73.073.1.021)","2,96 ha"
"Aikkipetsinlampi (l) (73.073.1.056)","2,95 ha"
"Ei nimeä (73.073.1.041)","2,81 ha"
"Betinlampi (p) (73.073.1.038)","2,71 ha"
"Rovalampi (73.073.1.015)","2,66 ha"
"Ei nimeä (73.073.1.057)","2,46 ha"
"Ei nimeä (73.073.1.053)","2,43 ha"
"Ei nimeä (73.073.1.063)","2,32 ha"
