,Rantaviiva
"Pesiöjärvi (59.541.1.001)","53,89 km"
"Naamankajärvi - Polvijärvet (61.761.1.005)","47,39 km"
"Korvuanjärvi (61.753.1.001)","43,75 km"
"Alanteenjärvi - Parvajärvi (59.612.1.001)","40,56 km"
"Iijärvi (59.531.1.010)","34,09 km"
"Hossanjärvi (59.522.1.001)","33,57 km"
"Saarijärvi (59.523.1.003)","29,64 km"
"Iso-Peranka (59.584.1.001)","24,89 km"
"Haaravesi - Iso Pitämä (59.611.1.001)","24,01 km"
"Purasjärvi (59.653.1.001)","23,99 km"
"Jumalisjärvi (59.692.1.001)","22,93 km"
"Pirttijärvi (59.552.1.001)","21,52 km"
"Pistojärvi (59.588.1.001)","21,01 km"
"Palojärvi (59.632.1.001)","20,56 km"
"Hietajärvi (59.611.1.006)","20,29 km"
"Kuurtojärvi (59.556.1.006)","20,17 km"
"Aittojärvi (59.661.1.020)","18,61 km"
"Sarvijärvi (59.539.1.001)","16,1 km"
"Pyhäjärvi (61.754.1.001)","15,93 km"
"Pitkä-Hoilua (59.581.1.002)","15,68 km"
"Kellojärvi (59.582.1.017)","14,55 km"
"Kivijärvi (59.633.1.001)","14,17 km"
"Näljänkäjärvi (61.771.1.006)","13,21 km"
"Poikkeusjärvi (59.522.1.009)","12,72 km"
"Hietajärvi (59.652.1.004)","12,69 km"
"Iso-Kukkuri (59.582.1.025)","12,56 km"
"Vellijärvi (59.572.1.001)","12,19 km"
"Kuomanjärvi (59.519.1.002)","12,13 km"
"Kovajärvi (59.551.1.002)","12,02 km"
"Haukijärvi (59.584.1.014)","11,87 km"
"Kevättijärvi (59.662.1.010)","11,54 km"
"Vuokkijärvi (59.633.1.013)","11,4 km"
"Laajajärvi (59.462.1.018)","11,27 km"
"Hakojärvi (59.474.1.009)","11,19 km"
"Kuivajärvi (59.633.1.020)","10,93 km"
"Iso Parvajärvi (59.651.1.008)","10,84 km"
"Iso-Kontainen (61.753.1.009)","10,73 km"
"Saarijärvi (59.631.1.012)","10,67 km"
"Sakarajärvi (59.438.1.001)","10,62 km"
"Viianginjärvi (59.661.1.008)","10,56 km"
"Iso-Äylä (59.623.1.007)","10,47 km"
"Pieni Pesiöjärvi (59.542.1.002)","10,38 km"
"Lavajärvi (59.582.1.010)","9,93 km"
"Naamajärvi (59.681.1.003)","9,9 km"
"Huosiusjärvi (59.531.1.001)","9,61 km"
"Syrjä-Somer (59.536.1.002)","9,58 km"
"Kolkonjärvi (59.474.1.016)","9,42 km"
"Tormuanjärvi (59.521.1.004)","9,28 km"
"Korpijärvi (59.661.1.022)","9,06 km"
"Aittojärvi (59.654.1.007)","9,05 km"
