,Pinta-ala
"Hoikkalampi (01.082.1.002)","2,25 ha"
"Iivonlampi p (01.082.1.016)","1,15 ha"
"Kaskilampi (01.082.1.005)","15,87 ha"
"Kerilampi (01.082.1.009)","2,54 ha"
"Keskilampi (01.082.1.012)",12 ha
"Kitsanjärvi (01.082.1.008)","100,67 ha"
"Kuikkalampi (01.082.1.019)","1,06 ha"
"Kyhönjärvi (01.082.1.013)","93,41 ha"
"Luulampi (01.082.1.015)","1,21 ha"
"Mannerlampi (01.082.1.006)","2,39 ha"
"Mustalampi (01.082.1.003)","5,13 ha"
"Ohtonlampi (01.082.1.010)","6,85 ha"
"Rajalampi (01.082.1.007)","2,09 ha"
"Ruholampi (01.082.1.017)","1,22 ha"
"Sitkalampi (01.082.1.014)","1,76 ha"
"Syrjänlampi (01.082.1.004)","19,47 ha"
"Tsiikonlampi (01.082.1.001)","16,99 ha"
"Valkealampi (01.082.1.011)","6,24 ha"
