,Rantaviiva
"Vahanka (14.672.1.001)","18,34 km"
"Vahvanen (14.673.1.013)","18,34 km"
"Tuhmalampi (14.623.1.002)","17,17 km"
"Ylä-Viivajärvi (14.445.1.002)","16,82 km"
"Lahnajärvi (14.445.1.016)","16,6 km"
"Hepolampi (14.623.1.001)","10,39 km"
"Punajärvi (14.465.1.004)","9,5 km"
"Pääpohjanjärvi (14.445.1.017)","9,48 km"
"Hirvijärvi (14.466.1.004)","8,67 km"
"Vastinginjärvi (14.466.1.001)","8,53 km"
"Ala-Kastejärvi (14.445.1.007)","8,5 km"
"Lylyjärvi (14.466.1.002)","8,29 km"
"Kiminginjärvi (14.642.1.001)","7,23 km"
"Alanen (14.673.1.020)","6,88 km"
"Iso-Korppinen (14.633.1.006)","6,58 km"
"Joutenjärvi (14.673.1.003)",6 km
"Valkkuna (14.673.1.001)","5,6 km"
"Ylä-Kastejärvi (14.445.1.010)","4,83 km"
"Päällinjärvi (14.633.1.001)","4,6 km"
"Mustalampi (14.633.1.002)","4,54 km"
"Pitkäjärvi (14.633.1.015)","3,66 km"
"Särkijärvi (14.445.1.004)","3,64 km"
"Kortejärvi (14.674.1.001)","3,54 km"
"Hakojärvi (14.466.1.007)","3,51 km"
"Kotajärvi (14.632.1.003)","3,38 km"
"Särkijärvi (14.665.1.001)","3,22 km"
"Pirttijärvi (14.632.1.006)","3,1 km"
"Sarantajärvi (14.645.1.001)","2,99 km"
"Ylinjärvi (14.633.1.003)","2,86 km"
"Uitusjärvi (14.673.1.040)","2,72 km"
"Kaijanjärvi (14.632.1.004)","2,65 km"
"Poukanlampi (14.631.1.006)","2,6 km"
"Vuorijärvi (14.631.1.008)","2,56 km"
"Sauna-Uitus (14.673.1.034)","2,41 km"
"Lapinjärvi (14.466.1.005)","2,36 km"
"Pieni Vuorijärvi (14.631.1.009)","2,35 km"
"Päälampi (14.633.1.023)","2,3 km"
"Kodantakanen (14.673.1.025)","2,25 km"
"Saarilampi (14.445.1.006)","2,21 km"
"Hanhinen (14.632.1.008)","2,09 km"
"Teerijärvi (14.671.1.002)","2,03 km"
"Suojärvi (14.466.1.006)","1,99 km"
"Koijärvi (14.673.1.021)","1,79 km"
"Ala-Kaijanlampi (14.673.1.008)","1,78 km"
"Tohtaanlampi (14.671.1.001)","1,77 km"
"Kotanen (14.673.1.018)","1,69 km"
"Ei nimeä (14.633.1.025)","1,68 km"
"Ylä-Kaijanlampi (14.673.1.009)","1,65 km"
"Mätäslampi (14.642.1.002)","1,6 km"
"Lieholampi (14.632.1.005)","1,59 km"
"Untamonlampi (14.633.1.013)","1,58 km"
"Karvaslampi (14.464.1.002)","1,51 km"
"Lehto-Uitus (14.673.1.035)","1,51 km"
"Lamminmäenlampi (14.672.1.002)","1,5 km"
"Koiralampi (14.633.1.014)","1,45 km"
"Vekkaa (14.673.1.026)","1,45 km"
"Havulampi (14.633.1.017)","1,45 km"
"Ilveslampi (14.633.1.012)","1,44 km"
"Haukijärvi (14.466.1.003)","1,42 km"
"Vasikkalampi (14.665.1.008)","1,42 km"
"Saarilampi (14.682.1.011)","1,42 km"
"Iso-Metsonen (14.631.1.004)","1,41 km"
"Karsatti (14.665.1.004)","1,41 km"
"Lehtolampi (14.673.1.016)","1,4 km"
"Pirttilampi (14.633.1.011)","1,39 km"
"Iso-Haapinen (14.632.1.002)","1,37 km"
"Iso-Valkeinen (14.465.1.003)","1,33 km"
"Sopenlampi (14.673.1.005)","1,32 km"
"Salmijärvi (14.465.1.005)","1,32 km"
"Vehkalampi (14.445.1.008)","1,3 km"
"Valkeinen (14.633.1.007)","1,27 km"
"Pieni-Korppinen (14.633.1.005)","1,26 km"
"Autiomusta (14.673.1.036)","1,26 km"
"Välilampi (14.445.1.009)","1,25 km"
"Humpinlampi (14.633.1.008)","1,23 km"
"Kuivuulampi (14.682.1.010)","1,22 km"
"Vehkalampi (14.445.1.018)","1,21 km"
"Iso Täilampi (14.673.1.006)","1,2 km"
"Haukilampi (14.445.1.005)","1,17 km"
"Korvenlampi (14.633.1.022)","1,16 km"
"Nytkimenjärvi (14.665.1.003)","1,13 km"
"Päälampi (14.642.1.003)","1,12 km"
"Kukkonen (14.465.1.007)","1,11 km"
"Haukilampi (14.673.1.019)","1,09 km"
"Paunalampi (14.673.1.011)","1,09 km"
"Pieni-Metsonen (14.631.1.005)","1,09 km"
"Lemettilampi (14.674.1.022)","1,07 km"
"Haukilampi (14.673.1.024)","1,06 km"
"Suottaväärä (14.674.1.002)","1,05 km"
"Iso Hoikkalampi (14.673.1.038)","1,04 km"
"Vihilampi (14.673.1.033)","1,03 km"
"Peuralampi (14.673.1.010)","1,02 km"
"Mustalampi (14.628.1.009)",1 km
"Kummunlampi (14.465.1.009)","0,99 km"
"Lehtolampi (14.682.1.009)","0,98 km"
"Hoikatlammet (p) (14.629.1.012)","0,96 km"
"Ruotanen (14.665.1.007)","0,95 km"
"Konilampi (14.673.1.004)","0,93 km"
"Mutlampi (14.665.1.002)","0,92 km"
"Sompalampi (14.673.1.012)","0,91 km"
"Hoikkajärvi (14.633.1.004)","0,89 km"
"Pieni Täilampi (14.673.1.007)","0,88 km"
"Laukerilampi (14.673.1.023)","0,88 km"
"Pitkänsuonlampi (14.631.1.007)","0,87 km"
"Tynnörlampi (14.642.1.004)","0,87 km"
"Vehkalampi (14.633.1.020)","0,87 km"
"Petäikönlampi (14.673.1.022)","0,86 km"
"Ruuhilampi (14.645.1.003)","0,85 km"
"Pieni Päälampi (14.633.1.018)","0,84 km"
"Joutenlampi (14.633.1.010)","0,82 km"
"Kulhanlampi (14.631.1.003)","0,77 km"
"Ruunalampi (14.623.1.003)","0,75 km"
"Pärepuulampi (14.673.1.002)","0,74 km"
"Kummunlampi (14.633.1.019)","0,74 km"
"Laakerlampi (14.628.1.010)","0,74 km"
"Pykälä (14.465.1.008)","0,73 km"
"Pikku Kaija (14.671.1.004)","0,73 km"
"Pieni-Valkeinen (14.674.1.036)","0,73 km"
"Naapurinlampi (14.631.1.010)","0,69 km"
"Teerilampi (14.665.1.005)","0,68 km"
"Hanhilampi (14.445.1.003)","0,67 km"
"Pieni-Valkeinen (14.465.1.002)","0,67 km"
"Mustalampi (14.673.1.037)","0,66 km"
"Teerilampi (14.628.1.007)","0,66 km"
"Hoikkalampi (14.673.1.046)","0,65 km"
"Jyskylampi (14.464.1.001)","0,65 km"
"Kierälampi (14.623.1.004)","0,64 km"
"Kurkilampi (14.673.1.017)","0,63 km"
"Härkönen (14.465.1.006)","0,6 km"
"Mäennenälampi (14.673.1.015)","0,57 km"
"Aittolampi (14.665.1.006)","0,57 km"
"Virkalampi (14.673.1.041)","0,56 km"
"Haapinen (14.632.1.001)","0,56 km"
"Iso Metsälampi (14.631.1.011)","0,56 km"
"Riekinlampi (14.633.1.009)","0,55 km"
"Halttuslammi (p) (14.673.1.043)","0,55 km"
"Kulholampi (14.673.1.014)","0,54 km"
"Kortelampi (14.445.1.011)","0,53 km"
"Ristilampi (14.673.1.045)","0,53 km"
"Rummakko (14.673.1.039)","0,51 km"
"Valkeislampi (14.682.1.012)","0,5 km"
"Kauhalampi (14.673.1.027)","0,49 km"
"Lampisuonlampi (14.628.1.011)","0,49 km"
"Pieni Metsälampi (14.631.1.002)","0,46 km"
"Hepolampi (14.673.1.042)","0,46 km"
"Pieni-Vahvanen (14.673.1.044)","0,45 km"
"Naapurinlampi (14.673.1.047)","0,44 km"
"Matopää (14.633.1.027)","0,44 km"
"Pieni Teerilampi (14.671.1.003)","0,44 km"
"Pahkalampi (14.665.1.009)","0,43 km"
"Murtolampi (14.628.1.012)","0,43 km"
"Leipolampi (14.628.1.013)","0,42 km"
"Hepolampi (14.633.1.024)","0,41 km"
"Mustalampi (14.642.1.007)","0,4 km"
"Pieni Havulampi (14.633.1.028)","0,4 km"
"Kaakkolampi (14.633.1.026)","0,38 km"
