,Rantaviiva
"Ruokojärvi (04.121.1.152)","12,67 km"
"Lapinjärvi (04.112.1.390)","12,47 km"
"Valkiajärvi (04.112.1.396)","11,52 km"
"Kylliönjärvi (04.112.1.104)","11,04 km"
"Närtejärvi (04.121.1.084)","10,99 km"
"Kylliönjärvi (04.121.1.065)","10,76 km"
"Mykrä (04.117.1.006)","9,98 km"
"Suurijärvi (04.112.1.200)","9,17 km"
"Kalpjärvi (04.112.1.292)","7,89 km"
"Lahnajärvi (04.121.1.009)","7,82 km"
"Kaijanjärvi (04.117.1.022)","6,92 km"
"Laihajärvi (04.127.1.017)","6,35 km"
"Vuolteenjärvi (04.112.1.254)","6,23 km"
"Pieni Kuokkajärvi (04.112.1.229)","6,21 km"
"Luotojärvi (04.117.1.012)",6 km
"Ristijärvi (04.127.1.003)","5,97 km"
"Valkiajärvi (04.121.1.014)","5,8 km"
"Lieviskänjärvi (04.127.1.001)","5,6 km"
"Sielunen (04.112.1.309)","5,52 km"
"Iso Kuokkajärvi (04.112.1.233)","5,46 km"
"Matalajärvi (04.112.1.206)","5,23 km"
"Saarijärvi (04.112.1.253)","5,19 km"
"Nikinlampi (04.112.1.320)","4,79 km"
"Suurijärvi (04.121.1.118)","4,71 km"
"Iso-Katainen (04.112.1.265)","4,7 km"
"Kärnäjärvi (04.112.1.210)","4,69 km"
"Pieni-Laamio (04.121.1.124)","4,61 km"
"Joutsjärvi (04.112.1.097)","4,54 km"
"Pitkäjärvi (04.121.1.069)","4,48 km"
"Suuri Nousjärvi (04.121.1.073)","4,43 km"
"Messijärvi (04.127.1.012)","4,13 km"
"Valkia Ruokojärvi (04.112.1.095)",4 km
"Hyvölänjärvi (04.121.1.121)","3,91 km"
"Mammonen (04.112.1.252)","3,9 km"
"Kolvonen (04.112.1.251)","3,81 km"
"Pieni Nousjärvi (04.121.1.074)","3,66 km"
"Kylkijärvi (04.127.1.002)","3,66 km"
"Valkeajärvi (04.121.1.176)","3,61 km"
"Saarijärvi (04.112.1.402)","3,57 km"
"Musta Ruokojärvi (04.112.1.094)","3,57 km"
"Saarijärvi (04.112.1.208)","3,5 km"
"Valkiajärvi (04.112.1.322)","3,34 km"
"Keihäsjärvi (04.112.1.228)","3,34 km"
"Rahijärvi (04.112.1.220)","3,01 km"
"Siikajärvi (04.112.1.227)","2,97 km"
"Kivikkojärvi (04.121.1.049)","2,97 km"
"Pieni Ruokojärvi (04.121.1.149)","2,9 km"
"Kuorejärvi (04.112.1.211)","2,87 km"
"Enolampi (04.112.1.198)","2,79 km"
"Kolmisoppi (04.112.1.293)","2,68 km"
"Haapajärvi (04.121.1.063)","2,64 km"
"Syväjärvi (04.121.1.175)","2,62 km"
"Petääjärvi (04.121.1.068)","2,6 km"
"Koti-Vahvonen (04.117.1.019)","2,59 km"
"Iso-Vahvonen (04.117.1.021)","2,57 km"
"Suuri Särkijärvi (04.128.1.002)","2,54 km"
"Kortejärvi (04.112.1.401)","2,5 km"
"Syväjärvi (04.121.1.003)","2,47 km"
"Riihonjärvi (04.121.1.082)","2,45 km"
"Vääräjärvi (04.112.1.312)","2,45 km"
"Rahijärvi (04.112.1.308)","2,43 km"
"Pitkäjärvi (04.112.1.307)","2,42 km"
"Savikonjärvi (04.121.1.079)","2,4 km"
"Vehkajärvi (04.121.1.126)","2,38 km"
"Lökkiö (04.128.1.006)","2,36 km"
"Ankkoinjärvi (04.112.1.224)","2,36 km"
"Särkijärvi (04.112.1.241)","2,35 km"
"Lostijärvi (04.112.1.240)","2,33 km"
"Niskalampi (04.117.1.043)","2,3 km"
"Pitkäjärvi (04.112.1.329)","2,25 km"
"Vääräjärvi (04.112.1.207)","2,24 km"
"Tenhotinlampi (04.112.1.331)","2,22 km"
"Turpajärvi (04.121.1.043)","2,21 km"
"Jänlampi (04.112.1.212)","2,19 km"
"Valkialampi (04.127.1.011)","2,18 km"
"Niinilampi (04.112.1.542)","2,18 km"
"Valkjärvi (04.112.1.305)","2,11 km"
"Vääräjärvi (04.112.1.223)","2,09 km"
"Vehkalampi (04.121.1.056)","2,07 km"
"Valkiajärvi (04.112.1.209)","2,05 km"
"Syväjärvi (04.121.1.086)",2 km
"Valkiajärvi (04.112.1.111)","1,98 km"
"Honkajärvi (04.121.1.080)","1,95 km"
"Potkulampi (04.112.1.114)","1,94 km"
"Säynejärvi (04.121.1.102)","1,91 km"
"Jokijärvi (04.121.1.407)","1,91 km"
"Kalaton (04.112.1.222)","1,9 km"
"Suuri Sarkajärvi (04.121.1.015)","1,89 km"
"Varpanen (04.112.1.225)","1,89 km"
"Kerijärvi (04.112.1.345)","1,87 km"
"Ahvenjärvi (04.121.1.013)","1,87 km"
"Palolampi (04.117.1.014)","1,83 km"
"Penttilänjärvi (04.112.1.191)","1,82 km"
"Liesjärvi (04.112.1.257)","1,82 km"
"Porraslampi (04.127.1.005)","1,81 km"
"Oritjärvi (04.121.1.061)","1,79 km"
"Suuri Pentinlampi (04.112.1.263)","1,79 km"
"Haukijärvi (04.121.1.018)","1,78 km"
"Ahvenlampi (04.127.1.066)","1,77 km"
"Nenolampi (04.121.1.060)","1,77 km"
"Suuri-Keskonen (04.112.1.256)","1,7 km"
"Saunajärvi (04.121.1.120)","1,7 km"
"Mustalampi (04.127.1.013)","1,69 km"
"Airolampi (04.112.1.216)","1,65 km"
"Suulampi (04.121.1.055)","1,65 km"
"Sorvajärvi (i) (04.121.1.046)","1,65 km"
"Iso-Särkkinen (04.117.1.015)","1,62 km"
"Matkuslampi (04.112.1.397)","1,58 km"
"Tuomijärvi (04.112.1.118)","1,56 km"
"Suuri Korpijärvi (04.121.1.087)","1,53 km"
"Pitkäjärvi (04.117.1.018)","1,53 km"
"Syrjäjärvi (04.121.1.008)","1,51 km"
"Mäkräjärvi (04.121.1.024)","1,51 km"
"Lehmijärvi (04.121.1.085)","1,51 km"
"Mustajärvi (04.112.1.231)","1,49 km"
"Kortejärvi (04.112.1.342)","1,47 km"
"Umpilampi (04.112.1.199)","1,46 km"
"Metiäisjärvi (04.112.1.242)","1,46 km"
"Sorvajärvi (l) (04.121.1.047)","1,45 km"
"Iso Majatlampi (04.117.1.008)","1,45 km"
"Vääräjärvi (04.112.1.108)","1,42 km"
"Petralampi (04.121.1.058)","1,42 km"
"Vehkojärvi (04.112.1.107)","1,4 km"
"Porraslampi (p) (04.127.1.061)","1,39 km"
"Arpolanlampi (04.112.1.120)","1,38 km"
"Alajärvi (04.121.1.040)","1,38 km"
"Pieni Pentinlampi (04.112.1.264)","1,38 km"
"Vesijärvi (04.121.1.096)","1,37 km"
"Vuorijärvi (04.121.1.016)","1,34 km"
"Outolampi (04.122.1.006)","1,34 km"
"Särkijärvi (04.121.1.071)","1,34 km"
"Särkijärvi (04.112.1.326)","1,32 km"
"Suurijärvi (04.112.1.112)","1,31 km"
"Kolmisoppi (04.112.1.543)","1,28 km"
"Autilainen (04.112.1.319)","1,27 km"
"Messijärvi (04.121.1.039)","1,26 km"
"Kivikkolampi (04.112.1.236)","1,25 km"
"Lehmilampi (04.112.1.237)","1,19 km"
"Pitkäjärvi (04.121.1.011)","1,18 km"
"Varkautjärvi (04.121.1.002)","1,17 km"
"Jokkuujärvi (04.112.1.203)","1,16 km"
"Vehkolampi (04.121.1.094)","1,16 km"
"Vatsalampi (04.112.1.332)","1,16 km"
"Kaakkolampi (04.121.1.098)","1,15 km"
"Valkeinen (04.112.1.249)","1,15 km"
"Hiirijärvi (04.121.1.067)","1,14 km"
"Lahnanen (04.112.1.247)","1,14 km"
"Vuorijärvi (04.121.1.101)","1,14 km"
"Ahvenlampi (04.121.1.117)","1,14 km"
"Kempinjärvi (04.121.1.042)","1,13 km"
"Pieni Kivikkojärvi (04.121.1.048)","1,13 km"
"Joutolampi (04.121.1.059)","1,13 km"
"Pistermänlampi (04.112.1.625)","1,12 km"
"Kortelampi (04.117.1.005)","1,12 km"
"Keurlampi (04.117.1.024)","1,11 km"
"Kirvesjärvi (04.121.1.070)","1,1 km"
"Suolampi (04.112.1.230)","1,08 km"
"Poskuslampi (04.112.1.310)","1,07 km"
"Kärmelampi (04.112.1.246)","1,04 km"
"Karlampi (04.112.1.205)","1,04 km"
"Litmonlampi (04.112.1.226)","1,03 km"
"Mustikkalampi (04.121.1.100)","1,02 km"
"Haukilampi (04.121.1.119)","1,02 km"
"Kaakkolampi (04.121.1.064)","1,02 km"
"Joutsjärvi (04.112.1.239)","1,02 km"
"Säynätjärvi (04.121.1.178)","1,01 km"
"Suuri Tetrilampi (04.117.1.004)",1 km
"Särkilampi (04.112.1.248)",1 km
"Sorvajärvi (04.121.1.150)","0,98 km"
"Iso Tontinlampi (04.121.1.155)","0,97 km"
"Koiralampi (04.112.1.343)","0,97 km"
"Niuskalampi (04.112.1.311)","0,96 km"
"Pitkälampi (04.127.1.007)","0,96 km"
"Iso Huuhanlampi (04.121.1.104)","0,95 km"
"Likajärvi (04.121.1.103)","0,95 km"
"Mustalampi (04.121.1.057)","0,95 km"
"Laihajärvi (04.121.1.031)","0,94 km"
"Viitalampi (04.112.1.213)","0,94 km"
"Hoikkalampi (04.121.1.153)","0,93 km"
"Mustalampi (04.112.1.346)","0,93 km"
"Lampi (04.121.1.010)","0,92 km"
"Kimmolampi (04.121.1.105)","0,92 km"
"Pyylampi (04.117.1.007)","0,91 km"
"Kontiolampi (04.112.1.404)","0,89 km"
"Valkialampi (04.121.1.051)","0,89 km"
"Mustikkalampi (04.121.1.125)","0,88 km"
"Surmalampi (04.112.1.339)","0,88 km"
"Mustalampi (04.112.1.306)","0,86 km"
"Särkijärvi (04.112.1.337)","0,86 km"
"Saarijärvi (04.112.1.327)","0,86 km"
"Ratalampi (04.112.1.244)","0,86 km"
"Veitsijärvi (04.112.1.218)","0,85 km"
"Ei nimeä (04.121.1.128)","0,84 km"
"Liikaitlampi (04.121.1.099)","0,84 km"
"Teinilampi (04.121.1.097)","0,84 km"
"Päälampi (04.127.1.062)","0,83 km"
"Mustalampi (04.121.1.072)","0,82 km"
"Heikinlampi (04.121.1.066)","0,82 km"
"Kääpäjärvi (04.121.1.077)","0,82 km"
"Mustalampi (04.121.1.406)","0,82 km"
"Käkilampi (04.127.1.067)","0,81 km"
"Tyrynlampi (04.112.1.202)","0,81 km"
"Kalaton (04.112.1.255)","0,8 km"
"Ahvenlampi (04.112.1.403)","0,8 km"
"Haukilampi (04.121.1.075)","0,79 km"
"Keskimmäinen Särkkinen (04.117.1.016)","0,78 km"
"Sammallampi (04.112.1.214)","0,78 km"
"Haukilampi (04.112.1.330)","0,77 km"
"Kaakonlampi (04.121.1.004)","0,76 km"
"Ruokojärvi (04.112.1.328)","0,76 km"
"Mäntykylmienjärvi (04.112.1.115)","0,75 km"
"Monnanlampi (04.121.1.006)","0,75 km"
"Vehkjärvi (04.112.1.344)","0,74 km"
"Suurilampi (04.112.1.117)","0,74 km"
"Haukkolampi (04.112.1.215)","0,74 km"
"Haukilampi (04.127.1.006)","0,74 km"
"Pitkätyistenlampi (04.121.1.019)","0,74 km"
"Kaakkolampi (04.121.1.151)","0,74 km"
"Totkinlampi (04.121.1.007)","0,73 km"
"Ahvenlampi (04.112.1.341)","0,73 km"
"Suurijärvi (04.112.1.197)","0,72 km"
"Säynelampi (04.121.1.054)","0,72 km"
"Repojärvi (04.112.1.334)","0,71 km"
"Syrjälampi (04.112.1.234)","0,71 km"
"Haihkaanjärvi (04.121.1.012)","0,71 km"
"Mustalampi (p) (04.121.1.045)","0,71 km"
"Pieni Rahijärvi (04.112.1.221)","0,71 km"
"Siikalampi (04.112.1.201)","0,7 km"
"Sulkulampi (04.112.1.295)","0,7 km"
"Annikkalampi (04.112.1.106)","0,7 km"
"Suurjärvi (04.112.1.110)","0,7 km"
"Kukkolampi (04.112.1.195)","0,7 km"
"Likolampi (04.112.1.235)","0,69 km"
"Sorvalampi (04.112.1.232)","0,69 km"
"Vehkalampi (04.121.1.127)","0,68 km"
"Pieni-Vahvonen (04.117.1.020)","0,68 km"
"Haukilampi (04.112.1.238)","0,68 km"
"Karhujärvi (04.112.1.333)","0,67 km"
"Sirkkalampi (04.112.1.325)","0,67 km"
"Salmilampi (04.128.1.004)","0,67 km"
"Mustalampi (04.121.1.052)","0,67 km"
"Ala-Orilampi (04.112.1.323)","0,67 km"
"Sirkkalampi (04.112.1.335)","0,66 km"
"Illainlampi (04.112.1.258)","0,66 km"
"Matalajärvi (04.112.1.321)","0,65 km"
"Kaakkolampi (04.112.1.113)","0,64 km"
"Riuttalampi (04.112.1.105)","0,62 km"
"Ylä-Orilampi (04.112.1.324)","0,62 km"
"Pieni Surmalampi (04.112.1.338)","0,61 km"
"Soilampi (04.121.1.095)","0,6 km"
