,Pinta-ala
"Lummenne (35.784.1.033)","1 796,47 ha"
"Pitkävesi (35.761.1.002)","644,68 ha"
"Hahmajärvi (35.766.1.013)","618,36 ha"
"Iso Pihlajajärvi (14.225.1.001)","333,66 ha"
"Kuoksenjärvi (35.764.1.020)","260,82 ha"
"Pitkäjärvi (35.765.1.001)","213,7 ha"
"Pukarajärvi (35.764.1.004)","194,77 ha"
"Pälämä (14.262.1.001)","180,15 ha"
"Yläinen Karkjärvi (14.224.1.004)","155,81 ha"
"Velisjärvi (14.224.1.010)","142,49 ha"
"Iso Sääksjärvi (14.225.1.021)","118,83 ha"
"Sarvajärvi (14.263.1.004)","112,06 ha"
"Lievejärvi (35.766.1.020)","109,9 ha"
"Särkijärvi (35.765.1.012)","98,15 ha"
"Ala-Karkjärvi (14.224.1.001)","92,94 ha"
"Iso Kärppäjärvi (14.221.1.081)","87,63 ha"
"Kylämäjärvi (14.263.1.013)","77,38 ha"
"Kangasjärvi (35.761.1.029)","72,31 ha"
"Kurkijärvi (35.765.1.022)","69,86 ha"
"Saaresjärvi (35.765.1.019)","66,72 ha"
"Kukkasjärvi (35.784.1.036)","66,3 ha"
"Alanen Savijärvi - Iso Savijärvi (14.262.1.009)","58,78 ha"
"Suurijärvi (14.221.1.070)","51,87 ha"
"Pirttijärvi (35.784.1.040)","44,74 ha"
"Takajärvi (14.221.1.071)","43,87 ha"
"Kankaantakunen (14.224.1.016)","42,16 ha"
"Pieni Pihlajajärvi (14.225.1.028)","41,66 ha"
"Saaresjärvi (14.221.1.066)","41,6 ha"
"Oksjärvi (35.763.1.007)","34,61 ha"
"Lahnajärvi (14.221.1.092)","31,27 ha"
"Venhoton (35.766.1.004)","29,44 ha"
"Kuusijärvi (35.761.1.017)","28,2 ha"
"Teinusjärvi (35.764.1.021)","27,32 ha"
"Kalliojärvi (14.263.1.007)","26,93 ha"
"Myllylahti (14.254.1.001)","26,25 ha"
"Nuorajärvi (35.765.1.020)","25,74 ha"
"Liehujärvi (35.784.1.037)","25,71 ha"
"Sopesjärvi (14.224.1.013)","24,75 ha"
"Höyläsjärvi (14.225.1.004)","24,01 ha"
"Poikkijärvi (14.221.1.031)","23,82 ha"
"Savijärvi (14.221.1.056)","23,7 ha"
"Hirvijärvi (35.766.1.005)","23,65 ha"
"Iso Liivejärvi (14.225.1.013)","23,39 ha"
"Matkusjärvi (14.263.1.029)","23,32 ha"
"Pyhäjärvi (14.221.1.080)","22,97 ha"
"Harjujärvi (35.764.1.003)","22,7 ha"
"Kolijärvi (14.263.1.009)","22,5 ha"
"Luippunen (35.766.1.019)","22,19 ha"
"Yltiönjärvi (14.264.1.004)","22,06 ha"
"Kotajärvi (14.262.1.010)","21,42 ha"
"Petkeljärvi (14.263.1.008)","21,3 ha"
"Konijärvi (14.263.1.028)","20,94 ha"
"Valkjärvi (35.784.1.035)","20,1 ha"
"Saarijärvi (14.225.1.006)","20,08 ha"
"Kuorejärvi (14.225.1.024)","19,8 ha"
"Kalkkinen - Lakkajärvi (14.262.1.014)","19,28 ha"
"Iso Tervajärvi (14.221.1.037)","19,17 ha"
"Iso Salojärvi (14.254.1.020)","18,69 ha"
"Vähä Sääksjärvi (14.225.1.017)","18,26 ha"
"Kuorejärvi (35.765.1.027)","18,07 ha"
"Harmoistenkaivo (14.254.1.002)","17,41 ha"
"Mustajärvi (35.784.1.044)","16,87 ha"
"Säynätjärvi (14.221.1.060)","16,34 ha"
"Ruhkalammi (35.764.1.019)","16,1 ha"
"Ahvenjärvi (14.262.1.023)","16,02 ha"
"Kaija (14.221.1.055)","15,99 ha"
"Poikusjärvi (35.766.1.003)","15,99 ha"
"Hangasjärvi (14.264.1.014)","15,83 ha"
"Mäyriänjärvi (35.784.1.048)","15,59 ha"
"Ryytjärvi (14.224.1.007)","15,51 ha"
"Terrijärvi (14.221.1.082)","15,5 ha"
"Janasjärvi (14.263.1.024)","15,36 ha"
"Maistojärvi (14.221.1.049)","15,07 ha"
"Tyrsävä (14.221.1.053)","14,95 ha"
"Kissajärvi (14.221.1.027)","14,83 ha"
"Lahnajärvi (35.766.1.001)","14,39 ha"
"Velislammi (14.224.1.009)","14,27 ha"
"Tervajärvi (14.221.1.068)","14,01 ha"
"Saareslammi (14.221.1.067)","13,65 ha"
"Pahujärvi (14.264.1.007)","13,47 ha"
"Kurkilammi (35.765.1.023)","13,06 ha"
"Avojärvi (14.263.1.006)","12,5 ha"
"Terrijärvi (14.221.1.039)","12,42 ha"
"Vehkajärvi (14.225.1.005)","12,16 ha"
"Iso Kurkijärvi (14.225.1.009)","12,11 ha"
"Sumioisjärvi (14.254.1.018)","11,7 ha"
"Kelkäte (14.262.1.007)","11,62 ha"
"Alajärvi (14.221.1.089)","11,25 ha"
"Iso Vuorijärvi (35.761.1.008)","11,12 ha"
"Iso Valkjärvi (14.221.1.028)","10,86 ha"
"Partajärvi (14.263.1.039)","10,77 ha"
"Vähäjärvi (35.761.1.030)","10,49 ha"
"Murtonen (14.264.1.005)","10,11 ha"
"Vatijärvi (35.765.1.017)","9,63 ha"
"Iso Terrijärvi (14.225.1.031)","9,48 ha"
"Vähä Salojärvi (14.254.1.021)","9,35 ha"
"Iso-Tenhetty (35.766.1.017)","9,24 ha"
"Silmänen (14.264.1.013)","9,01 ha"
"Rakojärvi (14.263.1.022)","8,97 ha"
"Linnajärvi (14.263.1.005)","8,94 ha"
"Kaija (14.224.1.021)","8,8 ha"
"Luodosjärvi (35.764.1.002)","8,72 ha"
"Ruskeajärvi (35.764.1.008)","8,59 ha"
"Särkijärvi (14.221.1.065)","8,35 ha"
"Pitkäjärvi (35.766.1.002)","8,33 ha"
"Ahvenlampi (14.224.1.008)","8,24 ha"
"Unnasjärvi (14.221.1.026)","8,19 ha"
"Kolmikoura (35.784.1.043)","8,17 ha"
"Selkäjärvi (35.766.1.009)","7,95 ha"
"Santusjärvi (14.221.1.069)","7,89 ha"
"Kaitajärvi (14.221.1.086)","7,67 ha"
"Ruojärvi (14.221.1.072)","7,67 ha"
"Hertunjärvi (14.225.1.032)","7,42 ha"
"Iso-Mutanen (35.784.1.038)","7,21 ha"
"Jyrkysjärvi (14.262.1.019)","7,01 ha"
"Uuhijärvi (14.263.1.026)",7 ha
"Nuottio (14.254.1.019)","6,92 ha"
"Ylä-Sarkajärvi (35.761.1.025)","6,85 ha"
"Vähä-Kärppäjärvi (14.221.1.079)","6,72 ha"
"Asilammi (14.224.1.002)","6,7 ha"
"Matojärvi (35.761.1.028)","6,68 ha"
"Ylinen (14.263.1.020)","6,65 ha"
"Alinen (14.263.1.018)","6,59 ha"
"Sarkasjärvi (14.262.1.021)","6,31 ha"
"Jokelanjärvi (14.262.1.006)","6,31 ha"
"Saarijärvi (35.764.1.014)","6,12 ha"
"Raudanjärvi (14.221.1.043)","6,1 ha"
"Kaiturinjärvi (35.766.1.022)","6,04 ha"
"Kutujärvi (35.764.1.007)","5,95 ha"
"Nikala (35.784.1.034)","5,9 ha"
"Kotajärvi (35.784.1.041)","5,72 ha"
"Kolmensopenjärvi (14.221.1.091)","5,52 ha"
"Koekeskinen (14.262.1.011)","5,48 ha"
"Hevosjärvi (35.765.1.028)","5,47 ha"
