,Pinta-ala
"Miekojärvi (67.931.1.001)","5 333,94 ha"
"Iso-Vietonen (67.961.1.001)","3 537,7 ha"
"Raanujärvi (67.962.1.002)","2 543,1 ha"
"Iso Lohijärvi (67.922.1.001)","1 460,84 ha"
"Törmäsjärvi (67.927.1.001)","812,1 ha"
"Portimojärvi (67.912.1.001)","448,62 ha"
"Iso-Airi (67.978.1.003)","295,91 ha"
"Kivijärvi (67.998.1.001)","287,65 ha"
"Majamajärvi (67.921.1.002)","277,6 ha"
"Torasjärvi (67.925.1.001)","258,97 ha"
"Iso Kallijärvi (67.918.1.001)","233,9 ha"
"Matalajärvi (67.978.1.004)","224,67 ha"
"Majamalompolo (67.921.1.001)","216,15 ha"
"Kermajärvi (67.976.1.006)","184,98 ha"
"Palolompolo (67.971.1.001)","179,74 ha"
"Ahvenjärvi (67.999.1.001)","176,16 ha"
"Kypäsjärvi (67.925.1.002)","147,22 ha"
"Mellajärvi (67.995.1.002)","140,5 ha"
"Salamajärvi (67.918.1.006)","131,81 ha"
"Iso Meltosjärvi (67.982.1.001)","131,46 ha"
