,Rantaviiva
"Iso-Äylä (59.623.1.007)","10,47 km"
"Pieni Pesiöjärvi (59.542.1.002)","10,38 km"
"Lavajärvi (59.582.1.010)","9,93 km"
"Naamajärvi (59.681.1.003)","9,9 km"
"Huosiusjärvi (59.531.1.001)","9,61 km"
"Syrjä-Somer (59.536.1.002)","9,58 km"
"Kolkonjärvi (59.474.1.016)","9,42 km"
"Tormuanjärvi (59.521.1.004)","9,28 km"
"Korpijärvi (59.661.1.022)","9,06 km"
"Aittojärvi (59.654.1.007)","9,05 km"
"Joukojärvi (59.581.1.026)","9,04 km"
"Iso Antinjärvi (59.575.1.009)","8,97 km"
"Ala-Kantonen (59.562.1.001)","8,93 km"
"Ala-Karttimo (59.592.1.009)","8,9 km"
"Ala-Kuurtonen (59.556.1.005)","8,85 km"
"Pieni-Peranka (59.584.1.008)","8,74 km"
"Hoikkajärvi (59.436.1.012)","8,57 km"
"Ruokojärvi (59.694.1.001)","8,36 km"
"Kortejärvi (61.771.1.009)","8,27 km"
"Junnojärvi (61.773.1.010)","8,22 km"
