,Pinta-ala
"Ei nimeä (70.004.1.052)","2,12 ha"
"Ei nimeä (70.004.1.031)","2,02 ha"
"Ei nimeä (70.004.1.035)",2 ha
"Ei nimeä (70.004.1.048)","1,82 ha"
"Ei nimeä (70.004.1.008)","1,81 ha"
"Ei nimeä (70.004.1.063)","1,77 ha"
"Ei nimeä (70.004.1.060)","1,72 ha"
"Ei nimeä (70.004.1.065)","1,71 ha"
"Ei nimeä (70.004.1.053)","1,69 ha"
"Ei nimeä (70.004.1.055)","1,65 ha"
"Ei nimeä (70.004.1.026)","1,65 ha"
"Ei nimeä (70.004.1.064)","1,64 ha"
"Ei nimeä (70.004.1.032)","1,62 ha"
"Ei nimeä (70.004.1.045)","1,55 ha"
"Ei nimeä (70.004.1.046)","1,52 ha"
"Ei nimeä (70.004.1.004)","1,47 ha"
"Ei nimeä (70.004.1.014)","1,44 ha"
"Ei nimeä (70.004.1.037)","1,41 ha"
"Ei nimeä (70.004.1.027)","1,32 ha"
"Ei nimeä (70.004.1.066)","1,29 ha"
