,Pinta-ala
"Tuppi-Valkeinen (14.773.1.007)","16,75 ha"
"Liikkasenjärvi (14.773.1.020)","16,13 ha"
"Kangaslampi (14.771.1.017)","14,34 ha"
"Alalampi (14.771.1.016)","14,21 ha"
"Sikaslampi (14.771.1.014)","13,66 ha"
"Asumaisenlampi (14.773.1.002)","12,11 ha"
"Pieni-Ristinen (14.738.1.016)","11,15 ha"
"Vääränlampi (14.772.1.009)","9,4 ha"
"Haringanlampi (14.722.1.005)","9,22 ha"
"Sammakkolampi (14.722.1.008)","8,43 ha"
"Iso-Laiha (14.738.1.018)","8,39 ha"
"Kutanlampi (14.771.1.012)","8,05 ha"
"Jänttilänlampi (14.731.1.002)","8,04 ha"
"Vehkalampi (14.738.1.017)","7,09 ha"
"Asumainen (14.738.1.007)","6,98 ha"
"Ryngänlampi (14.773.1.016)","6,39 ha"
"Eerikainen (14.738.1.020)","6,18 ha"
"Likaslampi (14.738.1.012)","6,03 ha"
"Kuvelampi (14.738.1.009)","5,11 ha"
"Iso Tervajärvi (14.738.1.011)","4,61 ha"
