,Rantaviiva
"Badfladan (98.211.1.003)","1,72 km"
"Bakösträsket (83V128.1.009)","0,94 km"
"Bastufladan (97.212.1.002)","1,15 km"
"Bastukaret (97.212.1.025)","0,65 km"
"Bergträsk (83V128.1.014)","0,74 km"
"Bergträsket (41.001.1.002)","0,54 km"
"Björkvikfladan (98.211.1.004)","0,6 km"
"Björnhällfladan (83V127.1.006)","0,69 km"
"Björnvikträsk (83.126.1.004)","0,66 km"
"Bockgrundsfladan (98.211.1.016)",1 km
"Bovikarna (83V127.1.009)","0,56 km"
"Bredörsfladan (98.111.1.007)","1,24 km"
"Brunnen (98.111.1.021)","0,62 km"
"Byträsket (83V128.1.007)","1,45 km"
"Båtörsfladan (98.111.1.004)","0,92 km"
"Båtörslagan (98.111.1.003)","0,86 km"
"Dalasfladan (97.211.1.009)","0,77 km"
"Davidsfladan (98.111.1.035)",1 km
"Degerträsk (83V127.1.021)","2,93 km"
"Degerverkfladan (97.212.1.026)","5,16 km"
"Djupkroken (98.111.1.013)","0,4 km"
"Djupsjön (42.011.1.003)","0,53 km"
"Djupvikträsket (98.111.1.031)","0,73 km"
"Djupörvattnet (97.212.1.028)","2,04 km"
"Dollosverkan (98.111.1.017)","0,95 km"
"Ei nimeä (42.011.1.011)","0,65 km"
"Ei nimeä (42.012.1.001)","1,06 km"
"Ei nimeä (83.125.1.001)","0,95 km"
"Ei nimeä (83.126.1.002)","1,24 km"
"Ei nimeä (83.126.1.008)","1,08 km"
"Ei nimeä (83.126.1.010)","0,64 km"
"Ei nimeä (83.126.1.012)","0,87 km"
"Ei nimeä (83.126.1.013)","0,41 km"
"Ei nimeä (83V127.1.002)","0,49 km"
"Ei nimeä (83V127.1.028)","0,72 km"
"Ei nimeä (83V128.1.026)","0,64 km"
"Ei nimeä (97.211.1.001)","1,28 km"
"Ei nimeä (97.211.1.005)","4,19 km"
"Ei nimeä (97.211.1.006)","1,49 km"
"Ei nimeä (97.212.1.003)","0,57 km"
"Ei nimeä (97.212.1.005)","1,86 km"
"Ei nimeä (97.212.1.006)","0,95 km"
"Ei nimeä (97.212.1.010)","0,61 km"
"Ei nimeä (97.212.1.013)","0,46 km"
"Ei nimeä (97.212.1.016)","0,78 km"
"Ei nimeä (97.212.1.029)","0,77 km"
"Ei nimeä (97.212.1.030)","0,53 km"
"Ei nimeä (97.212.1.034)","0,62 km"
"Ei nimeä (97.212.1.037)","0,86 km"
"Ei nimeä (98.111.1.018)",1 km
