Image,ImageCaption,SiteName
Tiedosto:Haapajarvi28052012065.JPG,"<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Lintutorni|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Lintutorni]]</p><p class=""jwImgCapAddInfo"">Pengerretty ohitusuoma</p>","Haapajärvi (06.022.1.001)/Lintutorni"
"Tiedosto:Haapajarvi28052012057 NEW.jpg","<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Kärmeniemi|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Kärmeniemi]]</p><p class=""jwImgCapAddInfo"">Penger 3:lta itään</p>","Haapajärvi (06.022.1.001)/Kärmeniemi"
"Tiedosto:Ahvenlampi (04.112.1.047)-Ahvenlampi-ObsIMG-202307111015-64ad669828b3b.png","<p class=""jwImgCapSiteLink"">[[Ahvenlampi (04.112.1.047)/Ahvenlampi|<span class=""jwImgCapLakeName"">Ahvenlampi (04.112.1.047)/</span>Ahvenlampi]]</p>","Ahvenlampi (04.112.1.047)/Ahvenlampi"
"Tiedosto:Saimaa (04.112.1.001)-Rientola 1-3-1 ranta, Saikkolan kylä Utrasaari-ObsIMG-202206251709-62b718b57fe5b.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Utrasaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Utrasaari]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinilevähippuja rannassa. Tuulen vire ja kapean salmen virtaus estävät levää kasautumasta helpommin havaittavaksi lautaksi. Hippuja on todella paljon. Vesilasitesti on tehty.</p>","Saimaa (04.112.1.001)/Utrasaari"
Tiedosto:Lprsatama1.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Sataman alue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Sataman alue]]</p><p class=""jwImgCapAddInfo"">Lappeenranta</p>","Saimaa (04.112.1.001)/Sataman alue"
"Tiedosto:Kotijarven lintutorni.JPG","<p class=""jwImgCapSiteLink"">[[Kotijärvi (06.012.1.001)/Lintutorni|<span class=""jwImgCapLakeName"">Kotijärvi (06.012.1.001)/</span>Lintutorni]]</p><p class=""jwImgCapAddInfo"">Kotijärven lintutorni (KI 27.6.2017)</p>","Kotijärvi (06.012.1.001)/Lintutorni"
"Tiedosto:Saimaa (04.112.1.001)-Kotasaari-ObsIMG-201906191615-10.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Kotasaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Kotasaari]]</p>","Saimaa (04.112.1.001)/Kotasaari"
"Tiedosto:Ranta2 ss.jpg","<p class=""jwImgCapSiteLink"">[[Suuri-Sarkanen (07.003.1.003)/Havainnot|<span class=""jwImgCapLakeName"">Suuri-Sarkanen (07.003.1.003)/</span>Havainnot]]</p>","Suuri-Sarkanen (07.003.1.003)/Havainnot"
Tiedosto:Poikki-Sarkanen.JPG,"<p class=""jwImgCapSiteLink"">[[Poikki-Sarkanen (07.003.1.001)/Vaalimaantie|<span class=""jwImgCapLakeName"">Poikki-Sarkanen (07.003.1.001)/</span>Vaalimaantie]]</p><p class=""jwImgCapAddInfo"">Näkymä Vaalimaantien poskesta Poikki-Sarkaselle (KI 27.6.2017)</p>","Poikki-Sarkanen (07.003.1.001)/Vaalimaantie"
Tiedosto:Ostvene.JPG,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Murheistenranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Murheistenranta]]</p><p class=""jwImgCapTheObs"">Jäänlähtö </p><p class=""jwImgCapAddInfo"">Murheistenranta huhtikuussa jäidenlähdön aikaan.</p>","Saimaa (04.112.1.001)/Murheistenranta"
"Tiedosto:Saimaa (04.112.1.001)-Leppäniementie 32-ObsALG-201909271002-36.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Leppäniementie 32|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Leppäniementie 32]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Leppäniementie 32"
Tiedosto:Satamosaari2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satamosaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satamosaari]]</p>","Saimaa (04.112.1.001)/Satamosaari"
"Tiedosto:WP 20150603 18 05 34 Smart.jpg","<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Vedessä yhä savisamennusta</p>","Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta"
Tiedosto:Myllyss33.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaren uimarannoilla on sekä hiekka- että kalliopohjaisia rantoja</p>","Saimaa (04.112.1.001)/Uimaranta"
Tiedosto:Vlcsnap-2014-09-16-14h28m15s186.png,"<p class=""jwImgCapSiteLink"">[[Kärkjärvi (05.002.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Kärkjärvi (05.002.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimaranta / veneenlaskupaikka.</p>","Kärkjärvi (05.002.1.001)/Uimaranta"
Tiedosto:Hiekkalinna2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Hiekkalinna 2015</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
Tiedosto:Satamalpr1.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satamassa</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
"Tiedosto:Kaislanen 6.jpg","<p class=""jwImgCapSiteLink"">[[Kaislasenjärvi (06.013.1.005)/Lintujentarkkailupaikka|<span class=""jwImgCapLakeName"">Kaislasenjärvi (06.013.1.005)/</span>Lintujentarkkailupaikka]]</p>","Kaislasenjärvi (06.013.1.005)/Lintujentarkkailupaikka"
Tiedosto:Lprlinna551.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenranta</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
"Tiedosto:Haapajärvi (06.022.1.001)-Valtakunnallinen sinileväseuranta-ObsIMG-201807241800-21.jpg","<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p>","Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta"
"Tiedosto:Sp kallio2.jpg","<p class=""jwImgCapSiteLink"">[[Suuri-Pyhäkala (06.013.1.001)/Havainnot|<span class=""jwImgCapLakeName"">Suuri-Pyhäkala (06.013.1.001)/</span>Havainnot]]</p>","Suuri-Pyhäkala (06.013.1.001)/Havainnot"
Tiedosto:Törsävänlahti3.jpg,"<p class=""jwImgCapSiteLink"">[[Hanhijärvi (06.013.1.006)/Törsävänlahti|<span class=""jwImgCapLakeName"">Hanhijärvi (06.013.1.006)/</span>Törsävänlahti]]</p>","Hanhijärvi (06.013.1.006)/Törsävänlahti"
Tiedosto:Lprsatama555.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
Tiedosto:Karkjarviuimaranta2.jpg,"<p class=""jwImgCapSiteLink"">[[Kärkjärvi (05.002.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Kärkjärvi (05.002.1.001)/</span>Uimaranta]]</p>","Kärkjärvi (05.002.1.001)/Uimaranta"
Tiedosto:Linnoitussaimaa11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Näkymä Saimaalle Lappeenrannan linnoituksen valleilta</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
Tiedosto:Törsävänlahti1.jpg,"<p class=""jwImgCapSiteLink"">[[Hanhijärvi (06.013.1.006)/Törsävänlahti|<span class=""jwImgCapLakeName"">Hanhijärvi (06.013.1.006)/</span>Törsävänlahti]]</p>","Hanhijärvi (06.013.1.006)/Törsävänlahti"
