,Pinta-ala
"Ruokjärvi (23.086.1.001)","39,79 ha"
"Ahmoolammi (23.045.1.001)","28,04 ha"
"Valkjärvi (23.081.1.001)","27,69 ha"
"Ali-Paastonjärvi (23.082.1.004)","27,21 ha"
"Kovelonjärvi (23.085.1.008)","15,44 ha"
"Kavilanjärvi - Kaakanjärvi (23.063.1.011)","15,42 ha"
"Muslammi (23.087.1.001)","15,22 ha"
"Saarlampi (23.067.1.005)","12,5 ha"
"Jouhtenanjärvi (23.085.1.004)","10,33 ha"
"Ikainen (23.051.1.006)","9,79 ha"
"Pienojanlampi (23.085.1.003)","9,14 ha"
"Säynäislammi (23.052.1.007)","8,49 ha"
"Ylimmäinen Hauklampi (23.066.1.006)","7,89 ha"
"Kärjenlammi (23.096.1.010)","7,68 ha"
"Kaitalammi (23.082.1.006)","7,12 ha"
"Ruuhilampi (23.044.1.003)","6,74 ha"
"Kolmperse (23.096.1.005)","5,99 ha"
"Sammallammi (23.063.1.016)","5,51 ha"
"Saarlampi (23.085.1.002)","5,34 ha"
"Ketlampi (23.085.1.001)","4,98 ha"
"Iso Lautlampi (23.051.1.003)","4,98 ha"
"Iitalammi (23.095.1.006)","4,64 ha"
"Kaupinlammi (23.082.1.003)","4,24 ha"
"Kaitalammi (23.063.1.015)","3,91 ha"
"Pikku Pierlampi (23.044.1.001)","3,7 ha"
"Mustalammi (23.081.1.004)","3,68 ha"
"Takalammi (23.086.1.003)","3,68 ha"
"Myllylammi (23.081.1.002)","3,6 ha"
"Ylimmäinen (23.087.1.005)","3,4 ha"
"Sontiainen (23.044.1.005)","3,11 ha"
"Valkjärvi (23.067.1.019)","3,03 ha"
"Kaitalammi (23.081.1.003)","2,72 ha"
"Mustikainen (23.051.1.005)","2,69 ha"
"Yli-Särkinen (23.067.1.020)","2,67 ha"
"Kivilammi (23.096.1.011)","2,56 ha"
"Levoilammi (21.034.1.006)","2,56 ha"
"Pieni Lautlampi (23.051.1.002)","2,56 ha"
"Kalvana (23.055.1.002)","2,43 ha"
"Hietalammi (23.096.1.009)","2,42 ha"
"Päällinen (23.095.1.005)","2,33 ha"
"Kaitalammi (23.087.1.004)","2,16 ha"
"Keskimmäinen Hauklampi (23.066.1.005)","2,05 ha"
"Ahvenlammi (23.087.1.006)","1,96 ha"
"Alimmainen Hauklampi (23.066.1.004)","1,92 ha"
"Kakari (23.044.1.006)","1,83 ha"
"Heinälammi (23.087.1.003)","1,79 ha"
"Arapisto (23.063.1.014)","1,73 ha"
"Paskoilammi (23.082.1.005)","1,55 ha"
"Vilthattu (23.063.1.013)","1,52 ha"
"Laihalammi (23.082.1.002)","1,36 ha"
"Yli-Tupuri (23.085.1.005)","1,27 ha"
"Haukkalampi (23.044.1.004)","1,23 ha"
"Riihilammi (35.986.1.006)","1,16 ha"
"Paskolammi (23.087.1.002)","1,09 ha"
"Kökköpäänlammi (23.085.1.006)","1,03 ha"
