,Pinta-ala
"Korva-Särkijärvi (65.799.1.002)","13,76 ha"
"Heinikkolampi (65.799.1.026)","11,78 ha"
"Kuusikkolampi (65.799.1.030)","10,21 ha"
"Särkilampi (65.799.1.036)","7,59 ha"
"Pitkälampi (65.799.1.051)","5,88 ha"
"Kalliojärvi (65.799.1.053)","5,49 ha"
"Antinlampi (65.799.1.032)","5,15 ha"
"Ei nimeä (65.799.1.061)","5,08 ha"
"Käyrälampi (65.799.1.047)","4,71 ha"
"Kolmiloukkonen (65.799.1.052)","4,27 ha"
"Isonaavanlampi (65.799.1.025)","3,26 ha"
"Jokilampi (65.799.1.016)","3,18 ha"
"Ei nimeä (65.799.1.056)","2,99 ha"
"Kaivoslampi (65.799.1.035)","2,91 ha"
"Ei nimeä (65.799.1.049)","2,89 ha"
"Sammakkolampi (65.799.1.020)","2,86 ha"
"Ympyriäinenlampi (65.799.1.031)","2,78 ha"
"Ei nimeä (65.799.1.009)","2,74 ha"
"Siikalampi (65.799.1.006)","2,61 ha"
"Siikalampi (65.799.1.057)","2,52 ha"
"Takalampi (65.799.1.023)","2,49 ha"
"Pieni Aitalampi (65.799.1.041)","2,26 ha"
"Ei nimeä (65.799.1.003)","2,2 ha"
"Kirveslampi (65.799.1.018)","2,17 ha"
"Ei nimeä (65.799.1.044)","2,05 ha"
"Ei nimeä (65.799.1.014)","2,03 ha"
"Tammen niskalampi (65.799.1.015)","1,86 ha"
"Ei nimeä (65.799.1.048)","1,85 ha"
"Ei nimeä (65.799.1.058)","1,84 ha"
"Ei nimeä (65.799.1.010)","1,84 ha"
"Mustalampi (65.799.1.037)","1,76 ha"
"Ei nimeä (65.799.1.045)","1,69 ha"
"Ei nimeä (65.799.1.004)","1,64 ha"
"Ei nimeä (65.799.1.011)","1,49 ha"
"Ei nimeä (65.799.1.054)","1,44 ha"
"Yliaavanlampi (e) (65.799.1.027)","1,4 ha"
"Ei nimeä (65.799.1.022)","1,37 ha"
"Martinlampi (65.799.1.007)","1,35 ha"
"Pieskalampi (65.799.1.013)","1,28 ha"
"Ei nimeä (65.799.1.060)","1,25 ha"
"Ahvenlampi (65.799.1.024)","1,22 ha"
"Ei nimeä (65.799.1.012)","1,21 ha"
"Möykkylampi (65.799.1.063)","1,12 ha"
"Hevosvaaranlampi (65.799.1.038)","1,11 ha"
"Laivalampi (65.799.1.043)","1,1 ha"
"Ei nimeä (65.799.1.059)","1,08 ha"
"Ei nimeä (65.799.1.005)","1,08 ha"
"Ei nimeä (65.799.1.064)","1,03 ha"
"Ei nimeä (65.799.1.062)","1,02 ha"
"Ei nimeä (65.799.1.034)","1,01 ha"
