,Rantaviiva
"Hiekkakuoppa (29.008.1.002)","1,11 km"
"Hiekkakuoppa (29.008.1.003)","1,09 km"
"Hiekkakuoppa (82.047.1.005)","0,57 km"
"Hiekkakuoppa (82.047.1.006)","0,994 km"
"Hiekkakuoppa (82.049.1.002)","0,8 km"
"Hiekkakuoppa (82.049.1.003)","2,46 km"
"Hiekkakuoppa (82.049.1.004)","1,94 km"
"Hiekkakuoppa (83.002.1.024)","1,01 km"
"Hietajärvi (82.060.1.006)","1,86 km"
"Hilappajärvi (95.212.1.001)","4,35 km"
"Hilttiöjärvi (83.002.1.016)","6,33 km"
"Hirsijärvi (24.062.1.001)","43,91 km"
"Hirsjärvi (27.041.1.001)","22,21 km"
"Hirvensorkka (24.033.1.002)","0,72 km"
"Hirvijärvi (30.003.1.001)","1,1 km"
"Hirvilammi (24.044.1.017)","0,83 km"
"Hirvilampi (31.006.1.008)","1,27 km"
"Hiunjärvi (82V069.1.006)","2,33 km"
"Hongistolampi (e) (27.045.1.005)","0,63 km"
"Hossus (24.044.1.014)","0,95 km"
"Houkonjärvi (32.003.1.004)","1,3 km"
"Huhaanjärvi (82V067.1.001)","0,61 km"
"Huhtlampi (23.075.1.007)","0,8 km"
"Hummajärvi (82.060.1.004)","0,88 km"
"Härjänvatsa (24.073.1.005)","0,6 km"
"Hästönlampi (82V015.1.019)","0,94 km"
"Iilijärvi (82.002.1.056)","0,57 km"
"Iiljärvi (82.014.1.004)","0,61 km"
"Illoistenjärvi (95.110.1.013)","1,34 km"
"Ilolanlampi (82V015.1.018)","1,83 km"
"Insjön (92.310.1.013)","6,53 km"
"Insjön (92.310.1.016)","2,55 km"
"Iso Eläte (25.007.1.007)","0,88 km"
"Iso Häähäjärvi (82.068.1.007)","1,43 km"
"Iso Mulkkulammi (25.007.1.016)","0,44 km"
"Iso Myllylammi (82.002.1.050)","3,94 km"
"Iso Porraslammi (24.023.1.008)","1,95 km"
"Iso Ruutlammi (82.002.1.051)","0,96 km"
"Iso Valasjärvi (31.003.1.004)","3,28 km"
"Iso-Herakas (25.007.1.003)","2,14 km"
"Iso-Joutseno (24.073.1.014)","0,49 km"
"Iso-Kisko (24.023.1.001)","41,47 km"
"Iso-Kolasin (24.073.1.008)","1,52 km"
"Iso-Pitkusta (25.007.1.014)","3,7 km"
"Iso-Potkio (32.004.1.012)","1,37 km"
"Iso-Riukko (27.043.1.009)","0,76 km"
"Iso-Ruona (24.034.1.005)","2,8 km"
"Iso-Rytkö (24.044.1.002)","2,8 km"
"Iso-Silmu (27.045.1.004)","0,8 km"
"Iso-Suonia (82.002.1.071)","5,59 km"
