,Pinta-ala
"Pontema (59.233.1.001)","210,71 ha"
"Sotkajärvi (59.131.1.001)","202,73 ha"
"Kivijärvi (60.043.1.003)","187,32 ha"
"Iso-Timonen (60.043.1.009)","181,37 ha"
"Kortejärvi (59.255.1.001)","170,83 ha"
"Iso-Ruohonen (60.043.1.005)","144,3 ha"
"Kaihlanen (60.041.1.005)","132,06 ha"
"Särkijärvi (60.046.1.001)","124,83 ha"
"Vähä-Ruohonen (60.043.1.004)","115,29 ha"
"Utajärven allas (59.221.1.001)","112,89 ha"
"Hamarinjärvi (60.032.1.015)","76,93 ha"
"Säynäjä (60.046.1.007)","68,94 ha"
"Nuanjärvi (60.046.1.008)","64,96 ha"
"Palonen (60.037.1.001)","63,42 ha"
"Pikku-Timonen (60.043.1.014)","63,26 ha"
"Tuomilampi (60.068.1.006)","58,13 ha"
"Tolkanjärvi (59.264.1.001)","56,3 ha"
"Saari-Sorsua (60.068.1.001)","51,69 ha"
"Torvenjärvi (60.032.1.005)","46,08 ha"
"Kärkkäänjärvi (60.075.1.004)","44,09 ha"
"Ahvenlampi (60.066.1.001)","41,2 ha"
"Korpinen (60.034.1.002)","39,49 ha"
"Valkiaisjärvi (59.153.1.001)","37,77 ha"
"Kurtinlampi (59.211.1.002)","37,69 ha"
"Iso Kirkaslampi (60.075.1.006)","34,73 ha"
"Särkilampi (60.068.1.005)","34,42 ha"
"Ei nimeä (59.132.1.001)","33,34 ha"
"Puutturi (59.151.1.004)","32,35 ha"
"Vesalanlampi (60.041.1.002)","27,84 ha"
"Penikkajärvi (60.032.1.009)","27,4 ha"
"Kusijärvi (60.069.1.001)","27,13 ha"
"Iso Karvasjärvi (59.155.1.006)","26,17 ha"
"Ulkunen (60.046.1.004)","25,17 ha"
"Paskolampi (60.043.1.007)","24,95 ha"
"Haukilampi (60.041.1.003)","22,94 ha"
"Kivi-Sorsua (60.068.1.003)","22,76 ha"
"Pieni Torvenjärvi (60.032.1.006)","21,43 ha"
"Kalhujärvi (60.032.1.014)","21,14 ha"
"Ylilampi (59.241.1.002)","19,19 ha"
"Pikku-Säynäjä (60.046.1.006)","18,62 ha"
"Alalampi (60.042.1.001)","17,44 ha"
"Korpijärvi (59.235.1.003)","16,32 ha"
"Matkajärvi (59.163.1.013)","15,32 ha"
"Kortelampi (59.151.1.007)","15,23 ha"
"Mustalampi (60.037.1.002)","14,54 ha"
"Vähäjärvi (59.163.1.014)","12,5 ha"
"Pahkalampi (59.244.1.001)","12,29 ha"
"Syväjärvi (59.219.1.010)","11,52 ha"
"Huoseuslampi (60.032.1.001)","10,12 ha"
"Lauttalampi (60.034.1.003)","9,65 ha"
