,Pinta-ala
"Hamarinjärvi (60.032.1.015)","76,93 ha"
"Torvenjärvi (60.032.1.005)","46,08 ha"
"Penikkajärvi (60.032.1.009)","27,4 ha"
"Pieni Torvenjärvi (60.032.1.006)","21,43 ha"
"Kalhujärvi (60.032.1.014)","21,14 ha"
"Mustikkalampi (60.032.1.002)","10,97 ha"
"Huoseuslampi (60.032.1.001)","10,12 ha"
"Kivilampi (60.032.1.007)","9,92 ha"
"Suojärvi (60.032.1.016)","7,51 ha"
"Pieni Kivilampi (60.032.1.008)","4,24 ha"
"Pieni Mustikkalampi (60.032.1.003)","3,91 ha"
"Kaunislampi (60.032.1.011)","1,65 ha"
"Iso Kuikkalampi (60.032.1.012)","1,51 ha"
"Pieni Kuikkalampi (60.032.1.013)","1,07 ha"
