,Pinta-ala
"Soppi (04.772.1.016)","75,92 ha"
"Mietunlampi (04.725.1.001)","69,78 ha"
"Suuri-Muje (04.745.1.014)","62,08 ha"
"Keski-Musti (04.355.1.009)","58,31 ha"
"Mäntyjärvi (04.745.1.003)","52,31 ha"
"Suuri Aittojärvi (04.626.1.003)","51,45 ha"
"Ontreinjärvi (04.772.1.006)","49,95 ha"
"Pälkki (04.745.1.010)","47,06 ha"
"Ravijärvi (04.726.1.023)","45,7 ha"
"Allovenjärvi (04.628.1.001)","44,54 ha"
"Suuri-Kyrpyli (04.741.1.024)","43,67 ha"
"Äljänä (04.741.1.014)","39,57 ha"
"Suuri Hirvijärvi (04.629.1.006)","38,94 ha"
"Pieni Hirvijärvi (04.629.1.001)","37,24 ha"
"Iso Käkijärvi (04.721.1.026)","36,77 ha"
"Verkkolampi (04.748.1.003)","36,57 ha"
"Riihijärvi (04.745.1.001)","35,43 ha"
"Mankinen (04.735.1.003)","34,83 ha"
"Pieni Aittojärvi (04.626.1.004)","34,39 ha"
"Ei nimeä (04.621.1.044)","32,76 ha"
