,Rantaviiva
"Pieni-Uurainen (14.655.1.005)","6,82 km"
"Naarmijärvi (14.346.1.010)","5,72 km"
"Niinijärvi (14.347.1.004)","5,2 km"
"Kuorejärvi (14.346.1.006)","5,16 km"
"Akko (14.653.1.003)","4,86 km"
"Häkinjärvi eli Kotajärvi (14.346.1.001)","4,35 km"
"Kaijanjärvi (14.548.1.019)","3,9 km"
"Iso-Kuukka (14.654.1.001)","3,68 km"
"Simuna (14.295.1.040)","3,43 km"
"Kukkaroinen (14.652.1.006)","3,39 km"
"Alimmainen (14.295.1.025)","3,28 km"
"Iso-Luhtanen (14.346.1.009)","3,14 km"
"Saunajärvi (14.658.1.002)","2,87 km"
"Heinälampi (14.347.1.002)","2,78 km"
"Sällijärvi (14.346.1.004)","2,72 km"
"Rajajärvi (14.347.1.006)","2,62 km"
"Iso-Pitkä (14.347.1.010)","2,5 km"
"Salmi-Kuukka (14.654.1.003)","2,48 km"
"Vankka (14.653.1.019)","2,42 km"
"Saarinen (14.295.1.039)","2,35 km"
"Iso-Petäinen (14.295.1.035)","2,29 km"
"Kalliojärvi (14.346.1.012)","2,22 km"
"Muikkulampi (14.656.1.002)","2,21 km"
"Luhtalampi (14.652.1.009)","2,15 km"
"Kalliolampi (14.616.1.012)","2,14 km"
"Pirttijärvi (14.346.1.011)","2,04 km"
"Kolmiloppi (14.295.1.024)","2,02 km"
"Sarvilampi (14.344.1.002)","1,97 km"
"Saarilampi (14.653.1.020)","1,94 km"
"Miehinkäinen (14.657.1.002)","1,89 km"
"Iso Haukilampi (14.616.1.014)","1,86 km"
"Onkilampi (14.295.1.041)","1,75 km"
"Keskinen (14.295.1.026)","1,73 km"
"Iso Hepolampi (14.653.1.016)","1,7 km"
"Saarilampi (14.347.1.001)","1,67 km"
"Pikku-Kuukka (14.654.1.002)","1,59 km"
"Iso-Ahveninen (14.652.1.007)","1,59 km"
"Vihtalampi (14.651.1.008)","1,56 km"
"Likolampi (14.655.1.001)","1,48 km"
"Valkealampi (14.347.1.003)","1,48 km"
"Pieni Haukilampi (14.616.1.013)","1,43 km"
"Karvia (14.655.1.003)","1,41 km"
"Ristilampi (14.347.1.009)","1,4 km"
"Riihilampi (14.295.1.030)","1,38 km"
"Kivilampi (14.616.1.010)","1,37 km"
"Keskinen Kalliolampi (14.616.1.011)","1,37 km"
"Pieni-Ahveninen (14.652.1.008)","1,36 km"
"Peräjärvi (14.652.1.004)","1,33 km"
"Matolampi (14.657.1.003)","1,25 km"
"Korkealampi (14.658.1.004)","1,21 km"
"Sorvanen (i) (14.295.1.028)","1,17 km"
"Iso-Valkoinen (14.653.1.010)","1,16 km"
"Kotanen (14.548.1.015)","1,11 km"
"Lokalampi (14.653.1.018)","1,11 km"
"Iso Koiralampi (14.653.1.015)","1,11 km"
"Pieni Niinijärvi (14.347.1.005)","1,07 km"
"Iso-Sammalinen (14.652.1.002)","1,05 km"
"Salmilampi (14.652.1.003)","1,04 km"
"Tuomilampi (14.295.1.042)",1 km
"Lamminmäenlampi (14.653.1.006)","0,99 km"
"Ruuhilampi (14.654.1.004)","0,99 km"
"Iso Pirttilampi (14.342.1.003)","0,97 km"
"Pieni-Petäinen (14.295.1.036)","0,96 km"
"Kilpilampi (14.651.1.009)","0,96 km"
"Haukilampi (14.347.1.007)","0,94 km"
"Haaralampi (14.655.1.004)","0,93 km"
"Julmalampi (14.295.1.038)","0,92 km"
"Parikainen (14.652.1.010)","0,86 km"
"Valkealampi (14.624.1.006)","0,85 km"
"Majalampi (14.653.1.013)","0,85 km"
"Musta-Muikku (14.653.1.011)","0,8 km"
"Kiiskilampi (14.346.1.003)","0,79 km"
"Niemelänlampi (14.653.1.001)","0,79 km"
"Vääräslampi (14.656.1.001)","0,78 km"
"Pieni Pirttilampi (14.342.1.002)","0,78 km"
"Pieni-Luhtanen (14.346.1.008)","0,75 km"
"Iso Virkalampi (14.548.1.013)","0,72 km"
"Hangaslampi (14.347.1.011)","0,72 km"
"Ahvenlampi (14.346.1.005)","0,71 km"
"Kumpulampi (14.656.1.004)","0,71 km"
"Murtolammi (e) (14.295.1.046)","0,71 km"
"Iso Kantolampi (14.658.1.003)","0,69 km"
"Mustalampi (14.346.1.007)","0,68 km"
"Kaakkolampi (14.653.1.012)","0,67 km"
"Lehtolampi (14.653.1.017)","0,67 km"
"Vihtalampi (14.652.1.001)","0,63 km"
"Perälampi (14.344.1.003)","0,63 km"
"Pieni Kalliojärvi (14.295.1.044)","0,62 km"
"Särkilampi (14.655.1.006)","0,62 km"
"Mourinki (14.347.1.008)","0,62 km"
"Rummakkolampi (14.295.1.021)","0,61 km"
"Isolampi (14.346.1.002)","0,6 km"
"Pursiaislampi (14.659.1.010)","0,6 km"
"Haukkalampi (14.656.1.005)","0,59 km"
"Ojalanlampi (14.653.1.007)","0,58 km"
"Rajalampi (14.295.1.045)","0,58 km"
"Laukkanen (14.624.1.007)","0,58 km"
"Murtolammi (p) (14.295.1.047)","0,58 km"
"Pieni Koiralampi (14.653.1.014)","0,55 km"
"Hulkonlampi (14.653.1.004)","0,55 km"
