,Pinta-ala
"Valkeinen (04.275.1.011)","8,17 ha"
"Iso-Viitanen (04.275.1.010)","6,32 ha"
"Joutenlampi (04.275.1.023)","6,22 ha"
"Kolmisoppi (04.275.1.028)","5,29 ha"
"Keltunlampi (04.275.1.006)","4,88 ha"
"Nahkaslampi (04.275.1.030)","4,62 ha"
"Heimonluhta (04.275.1.029)","4,34 ha"
"Saarilampi (04.275.1.025)","4,3 ha"
"Ei nimeä (04.275.1.031)","3,83 ha"
"Iso-Teretti (04.275.1.014)","3,35 ha"
"Varsalampi (04.275.1.019)","3,12 ha"
"Silmo (04.275.1.027)","3,1 ha"
"Iso Tielampi (04.275.1.015)","1,91 ha"
"Kärpänlampi (04.275.1.018)","1,84 ha"
"Takalampi (04.275.1.022)","1,78 ha"
"Niittylampi (04.275.1.003)","1,75 ha"
"Iso Herolampi (04.275.1.026)","1,69 ha"
"Iso Hirvilampi (04.275.1.016)","1,45 ha"
"Pieni Ahvenlampi (04.275.1.012)","1,45 ha"
"Jyrkänlampi (04.275.1.004)","1,23 ha"
