,Pinta-ala,Syvyys,Kunta
"Markkinajärvi (14.948.1.004)","10,2 ha",,Kouvola
"Turanjoki (11.003.1.012)","10,13 ha",,Miehikkälä
"Savilampi (13.002.1.002)",10 ha,,Kouvola
"Mämmilampi (14.912.1.031)","9,99 ha",,Kouvola
"Niinijärvi (12.002.1.006)","9,97 ha",,Hamina
"Iso Nahkala (14.131.1.005)","9,83 ha",,Kouvola
"Korpijärvi (14.942.1.024)","9,77 ha",,Kouvola
"Suuri Vuorisenlampi (09.004.1.003)","9,7 ha",,Miehikkälä
"Välijärvi (10.001.1.006)","9,63 ha",,Miehikkälä
"Kotojärvi (13.002.1.001)","9,47 ha",,Kouvola
"Alasimenlampi (14.134.1.002)","9,42 ha",,Kouvola
"Valkjärvi (81.007.1.001)","9,22 ha",,"Virolahti (kunta)"
"Sorvalampi (12.006.1.036)","9,05 ha",,Kouvola
"Nakkerinlampi (14.982.1.029)","8,87 ha",,Kouvola
"Keskimmäinen (13.003.1.014)","8,87 ha",,Kouvola
"Sairalampi (11.004.1.003)","8,86 ha",,Miehikkälä
"Lahnalampi (14.183.1.009)","8,48 ha",,Kouvola
"Haasialampi (12.006.1.022)","8,46 ha",,Hamina
"Pitkälampi (10.001.1.004)","8,44 ha",,Miehikkälä
"Saukkolampi (14.942.1.021)","8,41 ha",,Kouvola
