,Rantaviiva
"Kirkkojärvi (51.023.1.001)","4,88 km"
"Saarijärvi (51.060.1.001)","4,87 km"
"Nuoranen (51.034.1.001)","3,67 km"
"Viitajärvi (51.024.1.003)","3,65 km"
"Iso Tervapirkko (49.056.1.007)","2,95 km"
"Ala-Loukkuunjärvi (51.090.1.005)","2,91 km"
"Pieni Hongistonjärvi (49.056.1.005)","2,74 km"
"Ypyänjärvi (51.090.1.001)","2,43 km"
"Iso-Pisi (51.071.1.002)","2,2 km"
"Iso-Karttio (51.060.1.004)","1,69 km"
"Härkkilä (51.038.1.002)","1,65 km"
"Iso-Saija (51.060.1.006)","1,45 km"
"Keski-Raippo (53.093.1.006)","1,45 km"
"Koukunjärvi (51.071.1.001)","1,38 km"
"Toristojanlampi (51.037.1.001)","1,23 km"
"Kotojärvi (51.022.1.001)","1,21 km"
"Märsynjärvi (51.026.1.001)","1,21 km"
"Mustalampi (51.024.1.004)","1,18 km"
"Ala-Pirttijärvi (51.090.1.003)","1,16 km"
"Kivilampi (51.032.1.001)","1,15 km"
