,Pinta-ala
"Ienlampi (14.927.1.022)","7,69 ha"
"Saarinen (14.927.1.019)","7,4 ha"
"Laurinlampi (14.927.1.025)","3,5 ha"
"Orilampi (14.927.1.020)","3,13 ha"
"Ahvenlampi (14.927.1.023)","3,02 ha"
"Haukinen (14.927.1.013)","2,52 ha"
"Pelkäävä (14.927.1.008)","1,88 ha"
"Kontiolampi (14.927.1.012)","1,69 ha"
"Ei nimeä (14.927.1.028)","1,58 ha"
"Vihautlampi (14.927.1.003)","1,54 ha"
"Kortelampi (14.927.1.021)","1,43 ha"
"Paskolampi (14.927.1.017)","1,39 ha"
"Siikalampi (14.927.1.027)","1,17 ha"
"Kuolinen (14.927.1.014)","1,15 ha"
"Kärmelampi (14.927.1.007)","1,05 ha"
