,Pinta-ala
"Suuri Haapjärvi (04.118.1.011)","37,12 ha"
"Kalholampi (04.118.1.038)","33,8 ha"
"Keskimmäinen (04.118.1.012)","26,46 ha"
"Pyörii (04.118.1.032)","25,39 ha"
"Nauksenjärvi (04.118.1.042)","24,49 ha"
"Kauklampi (04.118.1.017)","24,27 ha"
"Lihavajärvi (04.118.1.045)","24,05 ha"
"Mäntylampi (04.118.1.037)","20,35 ha"
"Kortelampi (04.118.1.039)","17,96 ha"
"Huuhtanen (04.118.1.016)","17,87 ha"
"Närhi (04.118.1.031)","17,27 ha"
"Viitalampi (04.118.1.027)","13,69 ha"
"Rahelampi (04.118.1.015)","12,27 ha"
"Kärpänlampi (04.118.1.029)","11,36 ha"
"Pieni Haapjärvi (04.118.1.013)","9,85 ha"
"Kalaton (04.118.1.053)","8,83 ha"
"Pahalampi (04.118.1.022)","8,17 ha"
"Pääslampi (04.118.1.055)","7,39 ha"
"Ruunlampi (04.118.1.034)","5,69 ha"
"Sompalampi (04.118.1.041)","5,55 ha"
