,Pinta-ala
"Näätlampi (04.181.1.021)","14,54 ha"
"Suuri Haukilampi (04.181.1.042)","13,73 ha"
"Pieni Kuolemalampi (04.181.1.040)","12,6 ha"
"Valkialampi (04.181.1.062)","12,16 ha"
"Pahatsonlampi (04.181.1.036)","9,43 ha"
"Lehtolampi (04.181.1.064)","9,42 ha"
"Mustalampi (04.181.1.015)","9,25 ha"
"Pieni Aittolampi (04.181.1.061)","9,03 ha"
"Pitkäjärvi (04.181.1.029)","8,94 ha"
"Kulhanlampi (04.181.1.067)","7,89 ha"
"Suuri Hanhilampi (04.181.1.023)","7,45 ha"
"Koveronlampi (04.181.1.007)","7,37 ha"
"Umpi-Pusu (04.181.1.019)","7,1 ha"
"Lamminniemenlampi (04.181.1.011)","6,68 ha"
"Myllylampi (04.181.1.068)","6,07 ha"
"Kortelampi (04.181.1.073)","5,73 ha"
"Harjunpäänlampi (04.181.1.087)","5,35 ha"
"Jaakonlampi (04.181.1.038)","4,86 ha"
"Mustalampi (04.181.1.069)","4,85 ha"
"Särkilampi (04.181.1.031)","4,82 ha"
"Syvälampi (04.181.1.024)","4,72 ha"
"Enanlampi (04.181.1.005)","4,55 ha"
"Kuppiinlampi (04.181.1.074)","4,29 ha"
"Ropeenlampi (04.181.1.017)","4,24 ha"
"Iso Ruutlampi (04.181.1.002)","4,17 ha"
"Vankka (04.181.1.025)","4,16 ha"
"Suuri Myllylampi (04.181.1.039)","3,86 ha"
"Haukilampi (04.181.1.010)","3,81 ha"
"Valkialampi (04.181.1.032)","3,78 ha"
"Mustalampi (04.181.1.048)","3,71 ha"
"Särikkäänlampi (04.181.1.057)","3,7 ha"
"Lahnalampi (04.181.1.009)","3,58 ha"
"Säyneenlampi (04.181.1.047)","3,54 ha"
"Runonen (04.181.1.055)","3,33 ha"
"Hiidenlampi (04.181.1.076)","3,32 ha"
"Pöllänlampi (04.181.1.085)","3,3 ha"
"Särkilampi (04.181.1.052)","3,21 ha"
"Tolvalanlampi (04.181.1.035)","3,07 ha"
"Koiralampi (04.181.1.070)","2,89 ha"
"Suuri Onkilampi (04.181.1.050)","2,73 ha"
"Liittolampi (04.181.1.008)","2,71 ha"
"Valkialampi (04.181.1.066)","2,58 ha"
"Susilampi (04.181.1.059)","2,58 ha"
"Lammaslampi (04.181.1.026)","2,48 ha"
"Pieni Koverolampi (04.181.1.006)","2,46 ha"
"Rynkälampi (04.181.1.013)","2,37 ha"
"Ranisenlampi (04.181.1.037)","2,36 ha"
"Törsövänlampi (04.181.1.012)","2,07 ha"
"Salakkalampi (04.181.1.018)","1,97 ha"
"Koskutlampi (04.181.1.044)","1,91 ha"
"Ei nimeä (04.181.1.086)","1,88 ha"
"Löpörinlampi (04.181.1.046)","1,71 ha"
"Pieni Hanhilampi (04.181.1.022)","1,66 ha"
"Ruotasenlampi (04.181.1.041)","1,62 ha"
"Suutarilampi (04.181.1.016)","1,61 ha"
"Lukanlampi (04.181.1.034)","1,6 ha"
"Likolampi (04.181.1.051)","1,57 ha"
"Kirkkolampi (04.181.1.054)","1,53 ha"
"Ei nimeä (04.181.1.083)","1,5 ha"
"Kaksoslampi (e) (04.181.1.058)","1,48 ha"
"Valkialampi (04.181.1.080)","1,45 ha"
"Pienilampi (04.181.1.027)","1,34 ha"
"Vasattarilampi (04.181.1.004)","1,34 ha"
"Ala-Kaakkolampi (04.181.1.075)","1,31 ha"
"Vankonlampi (04.181.1.077)","1,27 ha"
"Ei nimeä (04.181.1.084)","1,27 ha"
"Pieni Onkilampi (04.181.1.081)","1,24 ha"
"Pahelampi (04.181.1.053)","1,13 ha"
"Paskolampi (04.181.1.028)","1,09 ha"
"Riihilampi (04.181.1.079)","1,08 ha"
"Lehmälampi (04.181.1.082)","1,05 ha"
"Pieni Haukilampi (04.181.1.043)","1,02 ha"
