,Pinta-ala
"Lahnanen (04.272.1.008)","19,05 ha"
"Valkiajärvi (04.272.1.009)","18,93 ha"
"Viinilampi (04.273.1.204)","18,04 ha"
"Nieminen (04.271.1.077)","17,58 ha"
"Pyylampi (04.271.1.048)","17,08 ha"
"Taka-Saarinen (04.261.1.014)","16,62 ha"
"Pyöreinen (04.275.1.009)","15,62 ha"
"Aluslampi (04.269.1.012)","15,57 ha"
"Sarkajärvi (04.271.1.024)","15,24 ha"
"Karilampi (04.265.1.002)","15,14 ha"
"Majoonlampi (04.271.1.047)","14,39 ha"
"Mustalampi (04.272.1.032)","14,34 ha"
"Nuutin Säyneinen (04.263.1.037)","14,16 ha"
"Kolihta (04.263.1.013)","13,96 ha"
"Lauttanen (04.271.1.073)","13,89 ha"
"Salo-Ahveninen (04.271.1.044)","13,81 ha"
"Latvanen (04.279.1.005)","13,77 ha"
"Kuhanen (04.273.1.264)","13,68 ha"
"Kivijärvi (04.272.1.117)","13,39 ha"
"Juonionjärvi (04.272.1.051)","12,49 ha"
"Yläjärvi (04.271.1.019)","12,49 ha"
"Pieni Haukilampi (04.265.1.006)","12,29 ha"
"Pirttijärvi (04.273.1.274)","12,19 ha"
"Mustinlampi (04.271.1.054)","11,69 ha"
"Suuri-Silmunen (04.216.1.010)","11,63 ha"
"Melanen (04.272.1.014)","11,6 ha"
"Vääränlampi (04.275.1.007)","11,6 ha"
"Rakennuslampi (04.275.1.008)","11,58 ha"
"Pieni-Musta (04.269.1.021)","11,55 ha"
"Likojärvi (04.273.1.160)","11,4 ha"
"Rapujärvi (04.279.1.001)","11,28 ha"
"Humalalampi (04.273.1.237)","11,23 ha"
"Kaitalampi (04.269.1.019)","11,21 ha"
"Syväri (04.279.1.004)","10,48 ha"
"Valkeislampi (04.273.1.178)","10,4 ha"
"Rauvastenlampi (04.272.1.002)","10,35 ha"
"Tervalampi (04.271.1.034)","9,99 ha"
"Matkuslampi (04.271.1.045)","9,94 ha"
"Iso-Vuorinen (04.272.1.016)","9,61 ha"
"Keski-Vihtanen (04.273.1.231)","9,41 ha"
"Levälampi (04.262.1.004)","9,4 ha"
"Pohjalampi (04.273.1.258)","9,29 ha"
"Kaijanlampi (04.215.1.002)","9,28 ha"
"Onkinen (04.273.1.250)","9,22 ha"
"Suottalampi (04.263.1.005)","9,21 ha"
"Sakale (04.271.1.049)","9,15 ha"
"Valkeinen (04.269.1.003)","9,08 ha"
"Ahvenlampi (04.262.1.007)","9,06 ha"
"Tielampi (04.273.1.162)","8,99 ha"
"Pieni Riihijärvi (04.271.1.042)","8,86 ha"
