,Pinta-ala
"Iso-Rasti (14.728.1.031)","274,41 ha"
"Syrjäjärvi (04.782.1.002)","271,99 ha"
"Ala-Särkijärvi (04.269.1.004)","266,46 ha"
"Retunen (04.741.1.001)","264,85 ha"
"Jylänki (04.268.1.002)","259,57 ha"
"Saarijärvi (04.782.1.006)","253,67 ha"
"Miehalanjärvi (04.279.1.008)","248,44 ha"
"Petäjäjärvi (14.748.1.002)","243,94 ha"
"Ala-Hippa (04.621.1.025)","236,69 ha"
"Pajujärvi - Jaakonjärvi (04.519.1.005)","234,56 ha"
"Pieni-Myhi (14.718.1.022)","234,33 ha"
"Kämäräisenjärvi (04.643.1.012)","231,18 ha"
"Suuri-Palonen - Pieni-Palonen (04.284.1.021)","229,94 ha"
"Kiesimäjärvi (04.271.1.033)","226,04 ha"
"Lapinjärvi (04.677.1.001)","221,51 ha"
"Ylä-Siikajärvi (04.624.1.001)","220,78 ha"
"Kuikkojärvi (04.273.1.144)","219,9 ha"
"Hautajärvi (04.551.1.003)","215,78 ha"
"Pirttijärvi (14.738.1.001)","210,16 ha"
"Nieminen (04.581.1.017)","205,43 ha"
"Harvanjärvi (04.582.1.016)","205,1 ha"
"Rahajärvi (04.548.1.002)","200,71 ha"
"Tuusjärvi (04.693.1.008)","199,61 ha"
"Pieni Vehkalahti (04.612.1.014)","197,74 ha"
"Suostunjärvi (14.721.1.011)","197,08 ha"
"Lika-Pyöree (04.586.1.008)","195,32 ha"
"Petäinen (14.726.1.003)","194,57 ha"
"Pieni-Virmas (04.255.1.009)","193,49 ha"
"Kakkisenjärvi (14.727.1.023)","193,2 ha"
"Heinikanjärvi (14.737.1.001)","192,39 ha"
"Ala-Nurmes (04.639.1.003)",192 ha
"Kivijärvi (14.727.1.006)","187,49 ha"
"Löytynjärvi (04.288.1.006)","186,7 ha"
"Mula (04.261.1.002)","184,42 ha"
"Hiirenjärvi (04.464.1.014)","184,05 ha"
"Lapinjärvi (04.282.1.005)","183,14 ha"
"Kolunjärvi (14.753.1.001)","182,62 ha"
"Korppinen (14.734.1.010)","181,76 ha"
"Laukaanjärvi eli Kumpu-Lauas (04.276.1.006)","175,04 ha"
"Hietajärvi (04.715.1.008)","174,15 ha"
"Vuorinen (04.635.1.022)","170,18 ha"
"Ylä-Pulkko - Pieni-Pulkko (04.287.1.006)","165,29 ha"
"Kangasjärvi (14.733.1.008)",165 ha
"Välijärvi (04.574.1.001)","164,78 ha"
"Kauppinen (04.615.1.002)","164,04 ha"
"Sääksjärvi (14.717.1.006)","160,75 ha"
"Ylä-Hippa (04.621.1.039)","160,22 ha"
"Valkeisjärvi (04.573.1.002)","158,7 ha"
"Vihtajärvi (04.741.1.026)","157,81 ha"
"Ylä-Poskinen (04.626.1.011)","157,51 ha"
"Patajärvi (04.282.1.028)","157,33 ha"
"Vieremänjärvi (04.532.1.008)","157,04 ha"
"Hetejärvi (14.732.1.004)","156,21 ha"
"Pieni-Varpanen (04.267.1.008)","156,05 ha"
"Saarinen (04.674.1.008)","155,97 ha"
"Rytky (04.283.1.008)","155,72 ha"
"Pitkäjärvi (04.643.1.016)","155,08 ha"
"Suojärvi (04.662.1.003)","154,34 ha"
"Pieni Vesijärvi (14.428.1.006)","154,15 ha"
"Suurijärvi (04.222.1.017)","153,93 ha"
"Haukijärvi (14.773.1.014)","153,84 ha"
"Ylä-Varpanen (04.589.1.019)","151,37 ha"
"Saarinen (14.738.1.008)","150,02 ha"
"Ylä-Haajainen (04.529.1.009)",150 ha
"Kärenjärvi (04.742.1.001)","148,66 ha"
"Sulkavanjärvi (14.734.1.003)","148,24 ha"
"Karjalankosken allas (04.612.2.001)","145,74 ha"
"Hirvijärvi (04.281.1.029)","144,74 ha"
"Ala-Varpanen (04.589.1.008)","144,44 ha"
"Valkeinen (04.287.1.020)","144,01 ha"
"Yläjärvi (04.574.1.002)","142,1 ha"
"Hirvijärvi (14.744.1.001)","140,18 ha"
"Iso-Pajunen (14.748.1.010)","139,81 ha"
"Mustajärvi (04.643.1.014)","137,72 ha"
"Pyöree (04.536.1.012)","137,59 ha"
"Saarinen (04.287.1.011)","135,65 ha"
"Ylävesi (04.275.1.017)","135,26 ha"
"Koros (14.773.1.005)","133,39 ha"
"Korppinen (14.718.1.013)","132,57 ha"
"Iso Salinjärvi (04.284.1.027)","132,49 ha"
"Jokijärvi (04.251.1.004)","131,76 ha"
"Haapajärvi (14.746.1.001)","131,03 ha"
"Pörsä (04.526.1.007)","130,8 ha"
"Räimäjärvi (04.289.1.001)","130,02 ha"
"Kurjenjärvi (14.764.1.005)","129,43 ha"
"Aittojärvi (04.553.1.003)","127,22 ha"
"Tihvonjärvi (04.611.1.044)","126,39 ha"
"Louhi (04.772.1.001)","125,45 ha"
"Saarinen (14.749.1.002)","125,4 ha"
"Sääksjärvi (04.273.1.210)","124,72 ha"
"Hormajärvi (04.273.1.004)","122,61 ha"
"Lonkari (14.712.1.044)","121,615 ha"
"Karsanjärvi (04.641.1.001)","120,88 ha"
"Ala-Haajainen (04.529.1.006)","119,07 ha"
"Ylimmäinen (14.735.1.001)","118,81 ha"
"Kilpijärvi (04.551.1.009)","118,17 ha"
"Särkijärvi (04.216.1.001)","117,29 ha"
"Suurijärvi (04.271.1.057)","116,82 ha"
"Ylimmäisenjärvi (04.465.1.004)","115,93 ha"
"Saittajärvi (04.265.1.020)","115,79 ha"
