,Rantaviiva
"Katajalammi (e) (04.475.1.048)","0,51 km"
"Lehmuslampi (04.484.1.023)","0,51 km"
"Haukilampi (04.477.1.047)","0,51 km"
"Iso Ilkilampi (04.477.1.026)","0,5 km"
"Tammenalussuvanto (04.416.1.016)","0,5 km"
"Polvilampi (04.476.1.019)","0,5 km"
"Tavilampi (04.469.1.053)","0,5 km"
"Kuikkalampi (04.471.1.007)","0,5 km"
"Kuikkalampi (04.417.1.011)","0,5 km"
"Myllylampi (04.475.1.038)","0,5 km"
"Saarelanlampi (04.461.1.014)","0,5 km"
"Heinäjärvi (04.474.1.030)","0,49 km"
"Valkeislampi (04.416.1.015)","0,49 km"
"Lummelampi (04.476.1.026)","0,49 km"
"Kokkolampi (04.416.1.014)","0,49 km"
"Mustalammi (p) (04.463.1.009)","0,49 km"
"Mustalammi (e) (04.463.1.008)","0,49 km"
"Ei nimeä (04.469.1.039)","0,49 km"
"Antinlampi (04.476.1.028)","0,49 km"
"Pieni Syvälampi (04.484.1.042)","0,48 km"
"Sammakkolampi (04.411.1.088)","0,48 km"
"Löytölampi (04.468.1.022)","0,48 km"
"Havukkalampi (04.472.1.004)","0,47 km"
"Kalatonlampi (04.474.1.020)","0,47 km"
"Koirilammi (i) (04.477.1.003)","0,47 km"
"Koirilampi (04.478.1.010)","0,47 km"
"Mustalampi (04.484.1.022)","0,47 km"
"Valkealampi (04.476.1.053)","0,47 km"
"Kangaslampi (04.462.1.005)","0,46 km"
"Pennasenlampi (04.476.1.033)","0,46 km"
"Jussinlampi (04.469.1.071)","0,46 km"
"Pieni Jalaslampi (04.469.1.037)","0,46 km"
"Lehmilampi (04.466.1.006)","0,46 km"
"Rieskalampi (04.474.1.022)","0,46 km"
"Hanhilampi (04.411.1.087)","0,45 km"
"Ei nimeä (04.469.1.023)","0,45 km"
"Päälammi (kesk.) (04.484.1.048)","0,45 km"
"Rahilampi (04.476.1.060)","0,45 km"
"Lemmilampi (04.484.1.047)","0,45 km"
"Särkilampi (04.476.1.036)","0,44 km"
"Lusikkalampi (04.484.1.051)","0,44 km"
"Peuralampi (04.476.1.045)","0,44 km"
"Kennunlampi (04.477.1.041)","0,44 km"
"Pahalampi (04.463.1.017)","0,44 km"
"Syrjänlammi (l) (04.474.1.036)","0,44 km"
"Löytölampi (04.416.1.010)","0,43 km"
"Kuikkalampi (04.485.1.002)","0,43 km"
"Kolkonlampi (04.476.1.058)","0,42 km"
"Ollinlampi (04.476.1.027)","0,41 km"
"Rapalampi (04.478.1.012)","0,41 km"
"Teerilampi (04.476.1.020)","0,41 km"
"Iso Ahvenlampi (04.475.1.025)","0,41 km"
"Valkolampi (04.469.1.067)","0,4 km"
"Ei nimeä (04.476.1.055)","0,39 km"
"Pöksylampi (04.684.1.017)","0,39 km"
"Tervalampi (04.461.1.022)","0,39 km"
"Hakolampi (04.474.1.080)","0,39 km"
"Ei nimeä (04.411.1.083)","0,38 km"
"Kaalilampi (04.469.1.043)","0,38 km"
