,Rantaviiva
"Koskelovesi - Miekkavesi (14.713.1.001)","85,18 km"
"Ahveninen (14.718.1.048)","49,94 km"
"Ylä-Koirus (04.275.1.001)","43,15 km"
"Kutunjärvi (04.265.1.032)","30,55 km"
"Ylävesi (04.275.1.017)","20,02 km"
"Haapajärvi (14.792.1.001)","18,14 km"
"Iso-Rasti (14.728.1.031)","17,11 km"
"Pieni-Varpanen (04.267.1.008)","13,82 km"
"Jylänki (04.268.1.002)","11,66 km"
"Pitkä-Petäinen (14.728.1.015)","10,89 km"
"Saittajärvi (04.265.1.020)","10,67 km"
"Suurijärvi (04.265.1.001)","9,15 km"
"Vääräjärvi (14.799.1.009)","8,97 km"
"Iso Lapinjärvi (04.267.1.003)","8,79 km"
"Iso-Tervanen (14.718.1.063)","8,78 km"
"Pieni-Ahveninen (14.718.1.071)","8,35 km"
"Viipperonjärvi (14.798.1.010)","7,71 km"
"Kutujärvi (14.791.1.002)","6,96 km"
"Kolunpohja (04.265.1.016)","6,91 km"
"Harvanen (14.718.1.067)","6,76 km"
"Heinänen (14.728.1.018)","6,2 km"
"Suurijärvi (14.797.1.007)","6,17 km"
"Leväjärvi (14.791.1.001)","5,99 km"
"Pieni Lapinjärvi (04.267.1.005)","5,97 km"
"Salmoset (04.265.1.024)","5,9 km"
"Lylyjärvi (14.782.1.019)","5,81 km"
"Litmanen (04.267.1.002)","5,76 km"
"Pasko-Petäinen (14.728.1.016)","5,54 km"
"Iso-Viitanen (04.268.1.005)","5,5 km"
"Kangasjärvi (14.727.1.036)","5,45 km"
"Vuorijärvi (14.712.1.029)","5,33 km"
"Uuhijärvi (14.782.1.037)","5,3 km"
"Pieni-Tervanen (14.718.1.064)","5,28 km"
"Vehmasjärvi (14.728.1.037)","5,16 km"
"Iso Kolunpohja (04.265.1.010)","4,83 km"
"Savijärvi (14.791.1.004)","4,76 km"
"Pesäjärvi (14.798.1.008)","4,55 km"
"Saarinen (04.272.1.022)","4,47 km"
"Iso-Riuttanen (14.718.1.070)","4,16 km"
"Jouhteninen (14.797.1.004)","4,05 km"
"Palokki (04.268.1.010)",4 km
"Höyhkää (14.798.1.004)","3,99 km"
"Vuorinen (04.265.1.034)","3,82 km"
"Säynäinen (14.782.1.010)","3,78 km"
"Kumpunen (04.265.1.023)","3,67 km"
"Iso-Kurikka (14.718.1.051)","3,51 km"
"Hoikanlampi (14.712.1.027)","3,2 km"
"Hoikka (04.275.1.021)","3,19 km"
"Iso Haukilampi (04.265.1.005)","3,17 km"
"Jauhojärvi (14.786.1.001)","3,09 km"
"Haukijärvi (04.265.1.047)","3,09 km"
"Iso-Sikla (14.718.1.036)","3,08 km"
"Suhonjärvi (14.728.1.025)","3,07 km"
"Suojärvi (14.728.1.013)","3,05 km"
"Kourujärvi (14.799.1.002)","2,95 km"
"Mustikainen (14.728.1.029)","2,92 km"
"Iso-Hukkanen (14.799.1.006)","2,92 km"
"Pyöreinen (04.268.1.003)","2,87 km"
"Kapea (14.799.1.008)","2,8 km"
"Pieni-Rasti (14.728.1.032)","2,8 km"
"Pieni-Viitanen (04.268.1.004)","2,79 km"
"Iso Haukijärvi (04.267.1.007)","2,77 km"
"Särkinen (04.265.1.031)","2,75 km"
"Mikanlampi (14.782.1.003)","2,74 km"
"Iso-Häikiäinen (04.265.1.029)","2,66 km"
"Saarikainen (p) (14.799.1.012)","2,54 km"
"Ilvesjärvi (04.265.1.045)","2,49 km"
"Pitkä-Hakkarainen (04.272.1.023)","2,42 km"
"Jyrkkä (04.275.1.024)","2,4 km"
"Saarinen (14.792.1.002)","2,31 km"
"Iso-Musta (14.782.1.020)","2,28 km"
"Valkeinen (14.782.1.012)","2,28 km"
"Pöngänlampi (14.728.1.036)","2,24 km"
"Iso-Kumpunen (14.718.1.072)","2,22 km"
"Pieni-Riuttanen (14.718.1.069)","2,22 km"
"Keurunlammi (14.718.1.056)","2,22 km"
"Kallio-Kourujärvi (14.799.1.004)","2,21 km"
"Saarinen (14.797.1.010)","2,19 km"
"Tuikkanen (04.265.1.053)","2,06 km"
"Aluslampi (14.729.1.002)","2,06 km"
"Lempyynjärvi (04.265.1.019)","2,02 km"
"Valkeinen (04.267.1.009)","2,02 km"
"Palkeenlampi (14.718.1.031)","1,96 km"
"Iso Rytänen (14.718.1.059)","1,95 km"
"Maijoo (14.797.1.006)","1,95 km"
"Kirppulampi (04.275.1.020)","1,9 km"
"Iso-Murtonen (04.268.1.008)","1,88 km"
"Karilampi (04.265.1.002)","1,88 km"
"Luiponlampi (14.728.1.039)","1,83 km"
"Väärälampi (14.728.1.019)","1,82 km"
"Heinälampi (p) (14.797.1.008)","1,78 km"
"Oilampi (14.799.1.007)","1,77 km"
"Iso-Peura (14.718.1.040)","1,76 km"
"Pitkäjärvi (04.265.1.015)","1,76 km"
"Iso-Viitanen (04.275.1.010)","1,74 km"
"Saaroslampi (14.722.1.016)","1,72 km"
"Ruunalampi (14.722.1.022)","1,72 km"
"Kimpanlampi (14.781.1.001)","1,66 km"
"Kangaslampi (14.718.1.034)","1,65 km"
"Kaita (14.728.1.017)","1,65 km"
"Mustalampi (14.798.1.011)","1,58 km"
"Valkeinen (04.265.1.025)","1,58 km"
"Housu-Petro (14.791.1.005)","1,57 km"
"Syrjä-Sikla (14.718.1.035)","1,57 km"
"Kivi-Hakkarainen (04.265.1.050)","1,57 km"
"Pieni Suolampi (14.728.1.014)","1,54 km"
"Iso Vehkalampi (04.264.1.011)","1,51 km"
"Alasenlampi (14.799.1.016)","1,5 km"
"Honkalampi (14.722.1.014)","1,49 km"
"Kaupinlampi (14.799.1.015)","1,47 km"
"Joutenlampi (04.275.1.023)","1,45 km"
"Kimpanlampi (ylä) (14.782.1.011)","1,44 km"
"Valkeinen (04.275.1.011)","1,44 km"
"Tervalampi (14.722.1.015)","1,43 km"
"Suokko (04.268.1.006)","1,43 km"
"Saininlampi (14.782.1.017)","1,42 km"
"Iso-Petro (14.798.1.005)","1,41 km"
"Iso-Teretti (04.275.1.014)","1,4 km"
"Pieni Kolunpohja (04.265.1.009)","1,38 km"
"Hoikkalampi (14.728.1.034)","1,37 km"
"Saarilampi (14.722.1.023)","1,36 km"
"Rasaporinlampi (04.265.1.033)","1,35 km"
"Saarilampi (04.275.1.025)","1,34 km"
"Kaatro (14.782.1.013)","1,34 km"
"Kartiskalampi (14.728.1.038)","1,33 km"
"Vehkalampi (14.713.1.010)","1,33 km"
"Mäkrälampi (14.712.1.021)","1,31 km"
"Rautalampi (14.718.1.062)","1,31 km"
"Säyneinen (04.264.1.006)","1,3 km"
"Tulilampi (14.798.1.003)","1,29 km"
"Väärä (14.782.1.007)","1,29 km"
"Mäntylampi (14.799.1.014)","1,29 km"
"Moskulanlampi (14.728.1.024)","1,29 km"
"Ahven-Sikla (14.718.1.037)","1,29 km"
"Pieni-Mustalampi (14.782.1.021)","1,29 km"
"Kolmisoppi (14.782.1.015)","1,28 km"
"Onkilampi (14.722.1.027)","1,28 km"
"Keltunlampi (04.275.1.006)","1,24 km"
"Inganlampi (14.728.1.027)","1,23 km"
"Kolmisoppi (04.275.1.028)","1,21 km"
"Aluslampi (04.268.1.001)","1,2 km"
"Heimonluhta (04.275.1.029)","1,2 km"
"Keskuslampi (14.792.1.004)","1,2 km"
"Pieni-Häikiäinen (04.265.1.030)","1,19 km"
"Pää-Kurikka (14.718.1.050)","1,19 km"
"Leväsenlampi (14.712.1.024)","1,15 km"
"Salajärvi (04.265.1.012)","1,11 km"
"Haastinlampi (14.728.1.022)","1,1 km"
