,Pinta-ala
"Haukijärvi (35.723.1.008)","2,96 ha"
"Haukijärvi (35.731.1.017)","5,64 ha"
"Haukijärvi (35.745.1.004)",4 ha
"Haukijärvi (35.756.1.022)","1,68 ha"
"Haukijärvi (35.761.1.015)","2,09 ha"
"Haukkajärvi (35.745.1.023)","2,99 ha"
"Hutajärvi (35.745.1.028)","3,39 ha"
"Hutajärvi (35.745.1.029)","2,22 ha"
"Härkijärvi (35.734.1.005)","5,4 ha"
"Iililammi (35.394.1.003)","1,69 ha"
"Ilvesjärvi (35.745.1.031)","1,12 ha"
"Iso Ahvenjärvi (35.734.1.012)","4,49 ha"
"Iso Ahvenjärvi (35.756.1.019)","2,37 ha"
"Iso Hanhijärvi (35.754.1.019)","30,57 ha"
"Iso Heinäjärvi (35.756.1.013)","16,35 ha"
"Iso Korkiajärvi (35.731.1.015)","3,18 ha"
"Iso Kukkojärvi (35.757.1.001)","45,42 ha"
"Iso Lääläjärvi (35.723.1.014)","36,25 ha"
"Iso Petäjäjärvi (35.745.1.009)","41,86 ha"
"Iso Salmijärvi (35.721.1.008)","3,47 ha"
"Iso Teerijärvi (35.721.1.016)","38,95 ha"
"Iso Tervajärvi (35.743.1.005)","2,54 ha"
"Iso Vuorijärvi (35.745.1.014)","13,51 ha"
"Iso-Haikara (35.745.1.006)","64,51 ha"
"Iso-Kaksinainen (35.761.1.009)","2,88 ha"
"Iso-Löytäne (35.725.1.001)","883,86 ha"
"Iso-Miekka (35.743.1.013)","38,13 ha"
"Iso-Musturi (35.395.1.002)","7,11 ha"
"Iso-Niska (35.744.1.006)","18,15 ha"
"Iso-Röyhkönen (35.724.1.013)","14,72 ha"
"Iso-Sorvajärvi (35.752.1.003)","5,84 ha"
"Iso-Vasu (35.743.1.022)","6,23 ha"
"Jouttijärvi (35.317.1.007)","1,59 ha"
"Jouttijärvi (35.743.1.008)","6,46 ha"
"Junkinlahti (35.722.1.013)","32,81 ha"
"Junkkajärvi (35.723.1.006)","2,54 ha"
"Jussijärvi (35.756.1.016)","1,69 ha"
"Jänkäjärvi (35.745.1.007)","1,61 ha"
"Kaakkojärvi (35.723.1.048)","1,4 ha"
"Kaakkolammi (35.751.1.003)","1,28 ha"
"Kaakkolampi (35.722.1.033)","1,77 ha"
"Kailajärvi (35.734.1.010)","3,77 ha"
"Kailajärvi (35.754.1.011)","1,52 ha"
"Kailanjärvi (35.743.1.002)","4,44 ha"
"Kaksinainen (35.761.1.010)","1,11 ha"
"Kalaton (35.726.1.009)","3,29 ha"
"Kalaton (35.743.1.017)","2,14 ha"
"Kalaton (35.745.1.032)","1,37 ha"
"Kaleton (35.757.1.003)","1,63 ha"
"Kalkunjärvi (35.723.1.016)","37,75 ha"
