,Pinta-ala
"Sotkanjärvi (35.724.1.018)","5,28 ha"
"Ruutana (35.724.1.007)","4,22 ha"
"Vähä-Särkijärvi (35.724.1.003)","4,01 ha"
"Ahvenjärvi (35.724.1.002)","3,4 ha"
"Rimmijärvi (35.724.1.023)","2,25 ha"
"Kivijärvi (35.724.1.020)","2,22 ha"
"Sorvajärvi (35.724.1.019)","2,22 ha"
"Röyhänjärvi (35.724.1.016)","2,14 ha"
"Pieni-Röyhkönen (35.724.1.014)","1,89 ha"
"Pieni Kaukajärvi (35.724.1.009)","1,61 ha"
"Haarajärvi (35.724.1.017)","1,45 ha"
"Töyräsjärvi (35.724.1.022)","1,37 ha"
"Pahajärvi (35.724.1.021)","1,14 ha"
