,Pinta-ala
"Niitty-Valkea (04.432.1.011)","3,94 ha"
"Mäntylampi (04.432.1.013)","3,8 ha"
"Ei nimeä (04.432.1.031)","3,41 ha"
"Hömönlampi (04.432.1.027)","2,99 ha"
"Pieni-Mantila (04.432.1.003)","2,69 ha"
"Raja-Valkea (04.432.1.005)","2,66 ha"
"Mustalampi (04.432.1.004)","2,64 ha"
"Ei nimeä (04.432.1.032)","2,62 ha"
"Pyörrelampi (04.432.1.021)","2,49 ha"
"Välilampi (04.432.1.017)","2,49 ha"
"Kirnu-Varis (04.432.1.008)","1,95 ha"
"Sokkelolampi (04.432.1.014)","1,82 ha"
"Matinlampi (04.432.1.016)","1,71 ha"
"Tetrilampi (04.432.1.023)","1,67 ha"
"Petkuslampi (04.432.1.001)","1,57 ha"
"Valkealampi (04.432.1.012)","1,56 ha"
"Valamanlampi (04.432.1.022)","1,29 ha"
"Mutkalampi (04.432.1.020)","1,14 ha"
"Palalampi e (04.432.1.030)","1,12 ha"
"Ei nimeä (04.432.1.028)","1,11 ha"
"Rajalampi (04.432.1.006)","1,03 ha"
