Image,SiteName,Päivämäärä,"Display fi"
Tiedosto:Herttoniemensalmi.JPG,Kruunuvuorenselkä/Herttoniemensalmi,2013-09-02T17:13:30,"Herttoniemensalmen laitur..."
Tiedosto:Tiiliruukinlahti.JPG,"Kruunuvuorenselkä/Herttoniemen kartanopuiston ranta-alue",2013-09-02T17:11:22,"Herttoniemen kartanopuist..."
"Tiedosto:Kivinokan uimaranta 2.JPG","Kruunuvuorenselkä/Kivinokan uimaranta",2015-05-01T11:54:24,"Kivinokan uimaranta (KI 1..."
"Tiedosto:Kivinokan uimaranta 3.JPG","Kruunuvuorenselkä/Kivinokan uimaranta",2015-05-01T11:55:00,"Kivinokan uimaranta, taus..."
"Tiedosto:Kivinokan uimaranta 1.JPG","Kruunuvuorenselkä/Kivinokan uimaranta",2015-05-01T11:53:16,"Kivinokan uimaranta (KI 1..."
"Tiedosto:Mustikkamaan uimaranta 3.JPG","Kruunuvuorenselkä/Mustikkamaan uimaranta",2015-05-01T11:32:10,"Mustikkamaan uimaranta (K..."
"Tiedosto:Mustikkamaan uimaranta kax.JPG","Kruunuvuorenselkä/Mustikkamaan uimaranta",2015-05-01T11:29:42,"Mustikkamaan uimaranta (K..."
"Tiedosto:Mustikkamaan uimaranta 1.JPG","Kruunuvuorenselkä/Mustikkamaan uimaranta",2015-05-01T11:27:44,"Mustikkamaan uimaranta (K..."
"Tiedosto:Tuorinniemen uimaranta 1.JPG","Kruunuvuorenselkä/Tuorinniemen uimaranta",2015-05-01T12:36:12,"Tuorinniemen uimaranta (K..."
"Tiedosto:Tuorinniemen uimaranta 2.JPG","Kruunuvuorenselkä/Tuorinniemen uimaranta",2015-05-01T12:38:42,"Tuorinniemen uimaranta (K..."
"Tiedosto:Tuorinniemen uimaranta 3.JPG","Kruunuvuorenselkä/Tuorinniemen uimaranta",2015-05-01T12:42:00,"Tuorinniemen uimaranta (K..."
"Tiedosto:Kruunuvuorenselkä-Tuorinniemen uimaranta-ObsIMG-202209021800-631227270a074.png","Kruunuvuorenselkä/Tuorinniemen uimaranta",2022-09-02T18:00:00,"Vähän meduusoja"
"Tiedosto:Kivinokan lintutorni.JPG","Kruunuvuorenselkä/Kivinokan lintutorni",2015-05-06T11:41:38,"Kivinokan lintutorni (KI ..."
"Tiedosto:Kivinokan lintutornista.JPG","Kruunuvuorenselkä/Kivinokan lintutorni",2015-05-06T11:42:46,"Näkymä Kivinokan lintutor..."
"Tiedosto:Fastholman lintutorni.JPG","Kruunuvuorenselkä/Fastholman lintutorni",2015-05-06T11:03:56,"Fastholman lintutorni (KI..."
"Tiedosto:Fastholman lintutornista.JPG","Kruunuvuorenselkä/Fastholman lintutorni",2015-05-06T11:05:22,"Näkymä Fastholman lintuto..."
"Tiedosto:Keinumäen lintutornista.JPG","Kruunuvuorenselkä/Keinumäen lintutorni",2015-05-06T10:33:32,"Näkymä Keinumäen lintutor..."
"Tiedosto:Keinumäen lintutorni.JPG","Kruunuvuorenselkä/Keinumäen lintutorni",2015-05-06T10:32:10,"Keinumäen lintutorni (KI ..."
"Tiedosto:Hakalan lintutorni.JPG","Kruunuvuorenselkä/Hakalan lintutorni",2015-05-06T10:40:44,"Hakalan lintutorni (KI 6...."
"Tiedosto:Hakalan lintutornista.JPG","Kruunuvuorenselkä/Hakalan lintutorni",2015-05-06T10:44:30,"Näkymä Hakalan lintutorni..."
"Tiedosto:Purolahden lintutornista.JPG","Kruunuvuorenselkä/Purolahden lintutorni",2015-05-06T14:24:50,"Näkymä Purolahden lintuto..."
"Tiedosto:Purolahden lintutorni.JPG","Kruunuvuorenselkä/Purolahden lintutorni",2015-05-06T14:26:26,"Purolahden lintutorni (KI..."
"Tiedosto:Lammassaaren lintutornista.JPG","Kruunuvuorenselkä/Lammassaaren lintutorni",2015-05-06T12:39:40,"Näkymä Lammassaaren lintu..."
"Tiedosto:Lammassaaren lintutorni 1.JPG","Kruunuvuorenselkä/Lammassaaren lintutorni",2015-05-06T12:36:34,"Lammassaaren lintutorni (..."
"Tiedosto:Pornaistenniemen lintutornista.JPG","Kruunuvuorenselkä/Pornaistenniemen lintutorni",2015-05-06T13:05:18,"Näkymä Pornaistenniemen l..."
"Tiedosto:Pornaistenniemen lintutorni.JPG","Kruunuvuorenselkä/Pornaistenniemen lintutorni",2015-05-06T13:03:58,"Pornaistenniemen lintutor..."
"Tiedosto:Hevossalmen uimaranta.JPG","Kruunuvuorenselkä/Hevossalmen uimaranta",2015-05-07T13:57:50,"Hevossalmen uimaranta (KI..."
"Tiedosto:Tullisaaren uimapaikka.JPG","Kruunuvuorenselkä/Tullisaaren uimapaikka",2015-05-07T14:18:58,"Tullisaaren uimapaikka (K..."
"Tiedosto:Kivinokan kohtu.JPG","Kruunuvuorenselkä/Kivinokan kohtu",2015-05-06T11:26:08,"Pieni, epävirallinen uima..."
"Tiedosto:Uunisaaren uimalaituri.JPG","Kruunuvuorenselkä/Uunisaaren uimaranta",2015-05-16T09:56:34,"Uunisaaren uimarannan lai..."
"Tiedosto:Uunisaaren uimaranta 2.JPG","Kruunuvuorenselkä/Uunisaaren uimaranta",2015-05-16T09:52:14,"Uunisaaren uimaranta etel..."
"Tiedosto:Uunisaaren uimaranta 1.JPG","Kruunuvuorenselkä/Uunisaaren uimaranta",2015-05-16T09:57:14,"Uunisaaren uimaranta pohj..."
"Tiedosto:Kruunuvuorenselkä-Vanhankaupunginkosken suvanto-ObsICE-201711020905-81.JPG","Kruunuvuorenselkä/Vanhankaupunginkosken suvanto",2017-11-02T09:05:00,"Osittain jäässä"
"Tiedosto:Kruunuvuorenselkä-Vanhankaupunginkosken suvanto-ObsICE-201701141230-13.jpg","Kruunuvuorenselkä/Vanhankaupunginkosken suvanto",2017-01-14T12:30:00,"Osittain jäässä"
"Tiedosto:Kruunuvuorenselkä-Vanhankaupunginkosken suvanto-ObsIMG-201704111635-62.jpg","Kruunuvuorenselkä/Vanhankaupunginkosken suvanto",2017-04-11T16:35:00,"Vesi on vielä melko korke..."
Tiedosto:Kruunuvuorenselkä-Kuusiluoto-ObsIMG-201812061500-26.jpeg,Kruunuvuorenselkä/Kuusiluoto,2018-12-06T15:00:00,Kuva
"Tiedosto:Kruunuvuorenselkä-Korkeasaaren laivaranta-ObsIMG-201610151244-91.jpg","Kruunuvuorenselkä/Korkeasaaren laivaranta",2016-10-15T12:44:00,"Korkeasaaren laivaranta s..."
Tiedosto:Kruunuvuorenselkä-Suomenlinna-ObsSECCHI-202202121311-6207966482228.png,Kruunuvuorenselkä/Suomenlinna,2022-02-12T13:11:00,"3,1 m (Näkösyvyys)"
"Tiedosto:Kruunuvuorenselkä-Havaintopaikka 2-ObsIMG-201710301615-60.jpg","Kruunuvuorenselkä/Havaintopaikka 2",2017-10-30T16:15:00,"2 hyljettä uiskenteli ja ..."
"Tiedosto:Kruunuvuorenselkä-Havaintopaikka 2-ObsIMG-201710301615-64.jpg","Kruunuvuorenselkä/Havaintopaikka 2",2017-10-30T16:15:00,"2 hyljettä uiskenteli ja ..."
"Tiedosto:Kruunuvuorenselkä-Mustikkamaa, Korkeasaaren silta-ObsIMG-201707271003-82.jpg","Kruunuvuorenselkä/Mustikkamaa, Korkeasaaren silta",2017-07-27T10:03:00,Kuva
"Tiedosto:Kruunuvuorenselkä-Korkeasaari, Kodan ranta-ObsIMG-201707271128-9.jpg","Kruunuvuorenselkä/Korkeasaari, Kodan ranta",2017-07-27T11:28:00,"Valkoposkihanhet uimassa."
"Tiedosto:Kruunuvuorenselkä-Korkeasaari, Kodan ranta-ObsIMG-201707271123-39.jpg","Kruunuvuorenselkä/Korkeasaari, Kodan ranta",2017-07-27T11:23:00,"Jäänmurtajat kesäparkissa."
"Tiedosto:Kruunuvuorenselkä-Korkeasaari, Kodan ranta-ObsIMG-201707271129-96.jpg","Kruunuvuorenselkä/Korkeasaari, Kodan ranta",2017-07-27T11:29:00,Kuva
Tiedosto:Kruunuvuorenselkä-Tahvonlahdenniemi-ObsIMG-201906211559-85.jpg,Kruunuvuorenselkä/Tahvonlahdenniemi,2019-06-21T15:59:00,"Juhannusaattona 2019 on l..."
Tiedosto:Kruunuvuorenselkä-Tahvonlahdenniemi-ObsIMG-201906211654-99.jpg,Kruunuvuorenselkä/Tahvonlahdenniemi,2019-06-21T16:54:00,Kuva
Tiedosto:Kruunuvuorenselkä-Tahvonlahdenniemi-ObsALG-202007151302-26.jpg,Kruunuvuorenselkä/Tahvonlahdenniemi,2020-07-15T13:02:00,"Ei levää"
Tiedosto:Kruunuvuorenselkä-Tahvonlahdenniemi-ObsALG-202107291427-610290b84a55f.png,Kruunuvuorenselkä/Tahvonlahdenniemi,2021-07-29T14:27:00,"Ei levää"
"Tiedosto:Kruunuvuorenselkä-Rotarien sinileväseuranta (Sörnäistenniemi, Parrulaituri)-ObsIMG-202107262145-60ff056418ab3.png","Kruunuvuorenselkä/Rotarien sinileväseuranta (Sörnäistenniemi, Parrulaituri)",2021-07-26T21:45:00,Kuva
"Tiedosto:Kruunuvuorenselkä-Rotarien sinileväseuranta (Munkkisaari)-ObsALG-202106282156-60da1c41ec81e.png","Kruunuvuorenselkä/Rotarien sinileväseuranta (Munkkisaari)",2021-06-28T21:56:00,"Ei levää"
