,Pinta-ala
"Ei nimeä (65.634.1.015)","1,45 ha"
"Ei nimeä (65.634.1.016)","3,98 ha"
"Ei nimeä (65.634.1.020)","1,84 ha"
"Ei nimeä (65.634.1.021)","1,1 ha"
"Ei nimeä (65.634.1.022)","2,04 ha"
"Ei nimeä (65.634.1.023)","2,59 ha"
"Ei nimeä (65.634.1.024)","1,58 ha"
"Ei nimeä (65.634.1.025)","8,56 ha"
"Ei nimeä (65.634.1.026)","3,56 ha"
"Ei nimeä (65.634.1.027)","2,82 ha"
"Ei nimeä (65.634.1.028)","2,84 ha"
"Ei nimeä (65.634.1.029)","2,31 ha"
"Ei nimeä (65.634.1.031)","2,92 ha"
"Ei nimeä (65.634.1.033)","1,43 ha"
"Ei nimeä (65.634.1.036)","1,25 ha"
"Harrilompolo (65.634.1.009)","4,85 ha"
"Kaunisjärvi (65.634.1.030)","5,68 ha"
"Latvajärvi (65.634.1.034)","5,56 ha"
"Luovuomanjärvi (65.634.1.035)","7,47 ha"
"Muurusjärvi (65.634.1.001)","41,54 ha"
"Myrkkyjärvi (65.634.1.019)","7,51 ha"
"Suasjärvi (65.634.1.018)","30,22 ha"
"Syväjärvi (65.634.1.006)","6,45 ha"
"Tupajärvi (65.634.1.032)","7,36 ha"
"Ymmyräinenjärvi (65.634.1.013)","10,95 ha"
