,Pinta-ala
"Iso Kivilampi (04.469.1.035)","4,71 ha"
"Iso Lassinlampi (04.469.1.069)","1,24 ha"
"Iso Matojärvi (04.469.1.063)","46,24 ha"
"Iso Palolampi (04.469.1.032)","1,78 ha"
"Iso-Uramo (04.469.1.028)","62,69 ha"
"Jaarasenlampi (04.469.1.058)","2,58 ha"
"Jalaslampi (04.469.1.036)","7,83 ha"
"Jokijärvi (04.469.1.060)","3,37 ha"
"Joutenlampi (04.469.1.029)","5,15 ha"
"Juomalampi (04.469.1.011)","3,29 ha"
"Jussinlampi (04.469.1.071)","1,2 ha"
"Kaalilampi (04.469.1.043)","1,04 ha"
"Kalettomanlampi (04.469.1.041)","1,06 ha"
"Kalliojärvi (04.469.1.007)","24,96 ha"
"Kalliolampi (04.469.1.024)","1,56 ha"
"Kalliolampi (04.469.1.061)","1,59 ha"
"Kangaslampi (04.469.1.055)","17,52 ha"
"Katajalampi (04.469.1.059)","3,1 ha"
"Kelolampi (04.469.1.033)","7,49 ha"
"Kivijärvi (04.469.1.049)","61,1 ha"
"Koivujärvi (04.469.1.019)","33,25 ha"
"Kolmisoppi (04.469.1.006)","12,85 ha"
"Kuikkalampi (04.469.1.034)","1,74 ha"
"Kuusijärvi (04.469.1.013)","24,47 ha"
"Lakkalampi (04.469.1.056)","1,18 ha"
"Likolampi (04.469.1.047)","1,66 ha"
"Louhilampi (04.469.1.001)","10,2 ha"
"Luodelampi (04.469.1.022)","1,41 ha"
"Matojärvi (04.469.1.018)","6,33 ha"
"Matojärvi (04.469.1.064)","17,66 ha"
"Murtojärvi (04.469.1.020)","29,82 ha"
"Murtolampi (04.469.1.040)","1,6 ha"
"Pahakalanlampi (04.469.1.010)","2,31 ha"
"Palojärvi (04.469.1.065)","21,42 ha"
"Patalinlampi (04.469.1.048)","1,23 ha"
"Pekinlampi (04.469.1.070)","1,35 ha"
"Peurajärvi (04.469.1.014)","18,93 ha"
"Peuralampi (04.469.1.005)","3,58 ha"
"Pieni Jalaslampi (04.469.1.037)","1,33 ha"
"Pieni Palolampi (04.469.1.031)","1,24 ha"
"Pieni-Uramo (04.469.1.002)","44,72 ha"
"Piiroilanlampi (04.469.1.072)","1,14 ha"
"Riihisuvanto (04.469.1.073)","1,66 ha"
"Ritolampi (04.469.1.027)","6,37 ha"
"Ruostelampi (04.469.1.038)","4,11 ha"
"Saarilampi (04.469.1.030)","4,67 ha"
"Salmilampi (04.469.1.021)","1,56 ha"
"Saunalampi (04.469.1.068)","1,03 ha"
"Sirppilampi (04.469.1.045)","2,07 ha"
"Sivakkajärvi (04.469.1.042)","103,87 ha"
